UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição futura de caixa arquivo em PVC para a Seção Judiciária do Maranhão, conforme d iscriminação constante do Termo de Referência Anexo I.",***.666.213-**,,12,9210: São Luís,MA,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090004000012011/itens
90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa especializada para prestação de serviços d e recepcionistas para a Seção Judiciária do Mar anhão, conforme Termo de ReferênciaANEXO I.",***.666.213-**,,12,9210: São Luís,MA,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090004000012012/itens
90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição futura de peças de reposição pa ra ar condicionado tipo split para a Seção Judi ciária do Maranhão, de acordo com as quantidade s e especificações constantes no Termo de Refer ência Anexo I.",***.666.213-**,,12,9210: São Luís,MA,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090004000022011/itens
90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico A presente licitaç ão tem por objeto o registro de preços para con tratação de empresa especializada para prestaçã o de serviços de office-boy para a Subseção Jud iciária de Imperatriz, conforme Termo de Referê nciaANEXO I.",***.666.213-**,,12,9210: São Luís,MA,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090004000022012/itens
90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição futura de grampeador e perfurad or industrial para a Seção Judiciária do Maranh ão, conforme discriminação constante do Termo d e ReferênciaAnexo I.",***.666.213-**,,12,9210: São Luís,MA,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090004000032011/itens
90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para contratação de empresa especializada para prestação de serviços de Jardinagem para a Sub seção Judiciária de Imperatriz, conforme Termo de ReferênciaANEXO I.",***.666.213-**,,12,9210: São Luís,MA,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090004000032012/itens
90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição futura de materiais permanentes para a Subseção Judiciária de Imperatriz, de a cordo com as quantidades e especificações const antes no Termo de Referência Anexo I.",***.666.213-**,,12,9210: São Luís,MA,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090004000042011/itens
90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de ser viços de copeiragem para a Subseção Judiciária de Imperatriz,***.119.103-**,,12,9210: São Luís,MA,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090004000042012/itens
90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição futura de materiais permanentes para a Subseção Judiciária de Caxias, de acord o com as quantidades e especificações constante s no Termo de Referência Anexo I.",***.666.213-**,,12,9210: São Luís,MA,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090004000052011/itens
90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de ser viços de digitação para a Subseção Judiciária d e Imperatriz,***.119.103-**,,12,9210: São Luís,MA,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090004000052012/itens
90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de ser viços de encadernação de livros de sentenças, a cordãos, decisões para a Jusitça Federal do Mar anhão",***.119.103-**,,12,9210: São Luís,MA,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090004000062011/itens
90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA,62012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para contratação de empresa especializada para prestação de serviços de Mensageria Motorizada para a Subseção Judiciária de Imperatriz, conf orme Termo de ReferênciaANEXO I.",***.666.213-**,,12,9210: São Luís,MA,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090004000062012/itens
90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Papel para copiado ras, impressoras a laser, jato de tinta, format o A4, medindo 210 mm x 297 mm, gramatura 75 g/m , na cor branca. Marca de referencia : chamex , report, xerox.",***.666.213-**,,12,9210: São Luís,MA,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090004000072011/itens
90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de ser viços de limpeza e conservação para a Subseção Judiciária de Imperatriz/MA,***.119.103-**,,12,9210: São Luís,MA,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090004000072012/itens
90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA,82011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição futura de estantes de aço para a Seção Judiciária do Maranhão, de acordo com a s quantidades e especificações constantes no Te rmo de Referência Anexo I.",***.666.213-**,,12,9210: São Luís,MA,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090004000082011/itens
90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA,82012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preços para Contratação de Serviços de Lmpeza, Conser vação e Higienização para o edifício sede e ane xos da Seção Judiciária do Maranhão, conforme T ermo de Referência do edital do pregão 09.2012.",***.119.103-**,,12,9210: São Luís,MA,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090004000082012/itens
90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição futura de equipamentos condicio nadores de ar tipo split para a Seção Judiciá ria do Maranhão, de acordo com as quantidades e especificações constantes no Termo de Referênc ia Anexo I.",***.666.213-**,,12,9210: São Luís,MA,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090004000092011/itens
90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA,102011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição futura de material de consumo ( Copa e Cozinha) para a Seção Judiciária do Mara nhão, de acordo com as quantidades e especifica ções constantes no Termo de Referência Anexo I.",***.666.213-**,,12,9210: São Luís,MA,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090004000102011/itens
90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA,102012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preços para contratação de serviços de limpeza e cons ervação para os edificios sede e anexos da Seçã o Judiciária do Maranhão, situada a Avenida Sen ador Vitorino Freire, 300, Areinha, bem como n o galpão onde funciona o arquivo judicial da Se ção Judiciária do Maranhão situado à Travessa 1 6 de Julho (Rua 32), nº. 33, Loteamento Jardim São Cristóvão, São LuísMaranhão.",***.119.103-**,,12,9210: São Luís,MA,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090004000102012/itens
90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA,112011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição futura de café e açúcar para a Seção Judiciária do Maranhão, de acordo com as quantidades e especificações constantes no Term o de Referência Anexo I.",***.666.213-**,,12,9210: São Luís,MA,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090004000112011/itens
90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA,112012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Contratação de emp resa para prestação de serviços de limpeza e co nservação para a Subseção Judiicária de Imperat riz.,***.119.103-**,,12,9210: São Luís,MA,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090004000112012/itens
90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição futura de material de expedient e para a Seção Judiciária do Maranhão, de acord o com as quantidades e especificações constante s no Termo de Referência Anexo I.",***.666.213-**,,12,9210: São Luís,MA,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090004000122011/itens
90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA,122012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Contratação de ser viços de digitação para a Subseção Judiciária d e Imperatriz.,***.119.103-**,,12,9210: São Luís,MA,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090004000122012/itens
90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA,132011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição futura de capas para procedimen tos judiciais, envelopes e etiquetas diversas p ara a Seção Judiciária do Maranhão, de acordo c om as quantidades e especificações constantes n o Termo de Referência Anexo I.",***.666.213-**,,12,9210: São Luís,MA,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090004000132011/itens
90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA,132012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de emp resa para prestação de serviços de manutenção p reventiva e corretiva dos aparelhos de ar condi cionado da Subseção Judiciária de Imperatriz/MA .,***.119.103-**,,12,9210: São Luís,MA,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090004000132012/itens
90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA,142011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição futura de medicamentos para a S eção Judiciária do Maranhão, de acordo com as q uantidades e especificações constantes no Termo de Referência Anexo I.",***.666.213-**,,12,9210: São Luís,MA,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090004000142011/itens
90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA,142012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa para serviços de manutenção preventiva e c orretiva de 02 (dois) elevadores da marca THYSS ENKRUPP, instalados no Edifício Sede da Justiça Federal no Maranhão e uma plataforma elevatóri a da marca MONTELE ELEVADORES instalada no Edif ício Anexo II, desta seccional.",***.119.103-**,,12,9210: São Luís,MA,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090004000142012/itens
90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA,152011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição futura de materiais de informát ica para a Seção Judiciária do Maranhão, de aco rdo com as quantidades e especificações constan tes no Termo de Referência Anexo I.",***.666.213-**,,12,9210: São Luís,MA,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090004000152011/itens
90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA,152012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para contratação de serviços de recepcionista para a Subseção Judiciária de Imperatriz.,***.119.103-**,,12,9210: São Luís,MA,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090004000152012/itens
90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA,162011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição futura de materiais permanentes para a Subseção Judiciária de Caxias, de acord o com as quantidades e especificações constante s no Termo de Referência Anexo I.",***.666.213-**,,12,9210: São Luís,MA,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090004000162011/itens
90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA,162012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para contratação de serviços de recepcionista para a SEÇÃO JUDICIÁRIA DO MARAHÃO.,***.119.103-**,,12,9210: São Luís,MA,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090004000162012/itens
90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA,172012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para contratação de serviços de office-boy par a a Subseção Judiciária de Imperatriz.,***.119.103-**,,12,9210: São Luís,MA,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090004000172012/itens
90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA,182011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição futura de Notebook, DVD player e TV LCD para a Seção Judiciária do Maranhão, d e acordo com as quantidades e especificações co nstantes no Termo de Referência Anexo I.",***.666.213-**,,12,9210: São Luís,MA,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090004000182011/itens
90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA,182012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para contratação de serviços de limpeza e cons ervação para os edificios sede e anexos da Seç ão Judiciária do Maranhão bem como do galpão on de funciona o arquivo judicial da Seção Judiciá ria do Maranhão.,***.119.103-**,,12,9210: São Luís,MA,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090004000182012/itens
90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA,192011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição futura de equipamentos de siste ma de radiocomunicação para a Seção Judiciária do Maranhão, conforme discriminação constante d o Termo de ReferênciaAnexo I.",***.666.213-**,,12,9210: São Luís,MA,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090004000192011/itens
90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA,202011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição futura de materiais permanentes para a Subseção Judiciária de Imperatriz, de a cordo com as quantidades e especificações const antes no Termo de Referência Anexo I.",***.666.213-**,,12,9210: São Luís,MA,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090004000202011/itens
90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA,202012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para contratação de serviços de limpeza para o edificio sede da Subseção Judiciária de Impera triz/MA, conforme discriminação no termo de ref erência do edital.",***.119.103-**,,12,9210: São Luís,MA,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090004000202012/itens
90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA,212012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição anual de materiais de informáti ca para a Seção Judiciária do Maranhão,***.666.213-**,,12,9210: São Luís,MA,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090004000212012/itens
90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA,222012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para contratação de serviços de office-boy par a a Seção Judiciária do Maranhão.,***.119.103-**,,12,9210: São Luís,MA,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090004000222012/itens
90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA,232012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para contratação futura de empresa especializa da para prestação de serviços de vigilância no imóvel locado para os arquivos judicial e admin istrativo desta seccional.,***.119.103-**,,12,9210: São Luís,MA,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090004000232012/itens
90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA,242012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de emp resa especializada para prestação de serviços d e Digitador para a Seção Judiciária do Maranhão e Subseções.,***.584.833-**,,12,9210: São Luís,MA,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090004000242012/itens
90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA,252012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para contratação futura de empresa para presta ção de Serviço Telefônico Móvel (digital) nas c idades de São Luís, Caxias, Imperatriz, Bacabal e Balsas, no Estado do Maranhão, com fornecime nto total de 12 (doze) aparelhos digitais em re gime de comodato, conforme discriminação consta nte do Termo de Referência-Anexo I.",***.119.103-**,,12,9210: São Luís,MA,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090004000252012/itens
90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA,262012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para contratação futura de empresa com vistas a publicidade em dias úteis e, excepcionalmente , aos domingos e feriados, de atos adminsitrati vos (editais, avisos, etc) de interesse desta S eccional, em jornal de circulação no Estado do Maranhão.",***.119.103-**,,12,9210: São Luís,MA,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090004000262012/itens
90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA,272012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para contratação futura de serviços de motoboy para a Seção Judiciária do Maranhão e Subseçõe s, conforme Termo de Referência-ANEXO I do edit al.",***.119.103-**,,12,9210: São Luís,MA,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090004000272012/itens
