UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
158417: IFES - CAMPUS SERRA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preço visando futuras aquisições de materiais para ma nutenção predial em geral (material de construç ão, tintas, material elétrico, ferramentas, imp ermeabilizantes, madeiras, etc).",***.120.797-**,,12,56995: Serra,ES,,"26406: INST.FED.DE EDUC.,CIENC.E TEC. DO ESP.SANTO",,/licitacoes/id/irp/158417000012012/itens
158417: IFES - CAMPUS SERRA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preço visando futuras aquisições de materiais para ma nutenção predial em geral (material de construç ão, tintas, material elétrico, ferramentas, imp ermeabilizantes, madeiras, etc).",***.120.797-**,,12,56995: Serra,ES,,"26406: INST.FED.DE EDUC.,CIENC.E TEC. DO ESP.SANTO",,/licitacoes/id/irp/158417000012012/itens
158417: IFES - CAMPUS SERRA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preço visando futuras aquisições de materiais para ma nutenção predial em geral (material de construç ão, tintas, material elétrico, ferramentas, imp ermeabilizantes, madeiras, etc).",***.120.797-**,,12,56995: Serra,ES,,"26406: INST.FED.DE EDUC.,CIENC.E TEC. DO ESP.SANTO",,/licitacoes/id/irp/158417000012012/itens
158417: IFES - CAMPUS SERRA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preço visando futuras aquisições de materiais para ma nutenção predial em geral (material de construç ão, tintas, material elétrico, ferramentas, imp ermeabilizantes, madeiras, etc).",***.120.797-**,,12,56995: Serra,ES,,"26406: INST.FED.DE EDUC.,CIENC.E TEC. DO ESP.SANTO",,/licitacoes/id/irp/158417000012012/itens
160201: COMISSAO REGIONAL DE OBRAS/7,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais para manutenção de bens imóveis das OM (Or ganizações Militares) de Recife-PE,***.048.843-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160201000032012/itens
160201: COMISSAO REGIONAL DE OBRAS/7,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais para manutenção de bens imóveis das OM (Or ganizações Militares) de Recife-PE,***.048.843-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160201000032012/itens
160201: COMISSAO REGIONAL DE OBRAS/7,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais para manutenção de bens imóveis das OM (Or ganizações Militares) de Recife-PE,***.048.843-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160201000032012/itens
160201: COMISSAO REGIONAL DE OBRAS/7,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais para manutenção de bens imóveis das OM (Or ganizações Militares) de Recife-PE,***.048.843-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160201000032012/itens
160201: COMISSAO REGIONAL DE OBRAS/7,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais para manutenção de bens imóveis das OM (Or ganizações Militares) de Recife-PE,***.048.843-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160201000032012/itens
160201: COMISSAO REGIONAL DE OBRAS/7,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais para manutenção de bens imóveis das OM (Or ganizações Militares) de Recife-PE,***.048.843-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160201000032012/itens
160201: COMISSAO REGIONAL DE OBRAS/7,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais para manutenção de bens imóveis das OM (Or ganizações Militares) de Recife-PE,***.048.843-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160201000032012/itens
160201: COMISSAO REGIONAL DE OBRAS/7,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais para manutenção de bens imóveis das OM (Or ganizações Militares) de Recife-PE,***.048.843-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160201000032012/itens
160201: COMISSAO REGIONAL DE OBRAS/7,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais para manutenção de bens imóveis das OM (Or ganizações Militares) de Recife-PE,***.048.843-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160201000032012/itens
160201: COMISSAO REGIONAL DE OBRAS/7,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais para manutenção de bens imóveis das OM (Or ganizações Militares) de Recife-PE,***.048.843-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160201000032012/itens
160201: COMISSAO REGIONAL DE OBRAS/7,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais para manutenção de bens imóveis das OM (Or ganizações Militares) de Recife-PE,***.048.843-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160201000032012/itens
160201: COMISSAO REGIONAL DE OBRAS/7,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais para manutenção de bens imóveis das OM (Or ganizações Militares) de Recife-PE,***.048.843-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160201000032012/itens
160201: COMISSAO REGIONAL DE OBRAS/7,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais para manutenção de bens imóveis das OM (Or ganizações Militares) de Recife-PE,***.048.843-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160201000032012/itens
160201: COMISSAO REGIONAL DE OBRAS/7,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais para manutenção de bens imóveis das OM (Or ganizações Militares) de Recife-PE,***.048.843-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160201000032012/itens
160201: COMISSAO REGIONAL DE OBRAS/7,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais para manutenção de bens imóveis das OM (Or ganizações Militares) de Recife-PE,***.048.843-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160201000032012/itens
160201: COMISSAO REGIONAL DE OBRAS/7,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais para manutenção de bens imóveis das OM (Or ganizações Militares) de Recife-PE,***.048.843-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160201000032012/itens
160201: COMISSAO REGIONAL DE OBRAS/7,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais para manutenção de bens imóveis das OM (Or ganizações Militares) de Recife-PE,***.048.843-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160201000032012/itens
160201: COMISSAO REGIONAL DE OBRAS/7,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais para manutenção de bens imóveis das OM (Or ganizações Militares) de Recife-PE,***.048.843-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160201000032012/itens
160201: COMISSAO REGIONAL DE OBRAS/7,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais para manutenção de bens imóveis das OM (Or ganizações Militares) de Recife-PE,***.048.843-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160201000032012/itens
160201: COMISSAO REGIONAL DE OBRAS/7,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais para manutenção de bens imóveis das OM (Or ganizações Militares) de Recife-PE,***.048.843-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160201000032012/itens
160201: COMISSAO REGIONAL DE OBRAS/7,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais para manutenção de bens imóveis das OM (Or ganizações Militares) de Recife-PE,***.048.843-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160201000032012/itens
160201: COMISSAO REGIONAL DE OBRAS/7,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais para manutenção de bens imóveis das OM (Or ganizações Militares) de Recife-PE,***.048.843-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160201000032012/itens
160201: COMISSAO REGIONAL DE OBRAS/7,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais para manutenção de bens imóveis das OM (Or ganizações Militares) de Recife-PE,***.048.843-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160201000032012/itens
160201: COMISSAO REGIONAL DE OBRAS/7,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais para manutenção de bens imóveis das OM (Or ganizações Militares) de Recife-PE,***.048.843-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160201000032012/itens
160201: COMISSAO REGIONAL DE OBRAS/7,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais para manutenção de bens imóveis das OM (Or ganizações Militares) de Recife-PE,***.048.843-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160201000032012/itens
200031: PROCURADORIA DA REPUBLICA - BA,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater iais de Consumo (Cartuchos , Toner , Materiais de Manutenção e Elétrica) para reposição do Alm oxarifado, através de Registro de Preços.",***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000042012/itens
200031: PROCURADORIA DA REPUBLICA - BA,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater iais de Consumo (Cartuchos , Toner , Materiais de Manutenção e Elétrica) para reposição do Alm oxarifado, através de Registro de Preços.",***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000042012/itens
200031: PROCURADORIA DA REPUBLICA - BA,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater iais de Consumo (Cartuchos , Toner , Materiais de Manutenção e Elétrica) para reposição do Alm oxarifado, através de Registro de Preços.",***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000042012/itens
200031: PROCURADORIA DA REPUBLICA - BA,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater iais de Consumo (Cartuchos , Toner , Materiais de Manutenção e Elétrica) para reposição do Alm oxarifado, através de Registro de Preços.",***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000042012/itens
200031: PROCURADORIA DA REPUBLICA - BA,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater iais de Consumo (Cartuchos , Toner , Materiais de Manutenção e Elétrica) para reposição do Alm oxarifado, através de Registro de Preços.",***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000042012/itens
200031: PROCURADORIA DA REPUBLICA - BA,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater iais de Consumo (Cartuchos , Toner , Materiais de Manutenção e Elétrica) para reposição do Alm oxarifado, através de Registro de Preços.",***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000042012/itens
200031: PROCURADORIA DA REPUBLICA - BA,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater iais de Consumo (Cartuchos , Toner , Materiais de Manutenção e Elétrica) para reposição do Alm oxarifado, através de Registro de Preços.",***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000042012/itens
200031: PROCURADORIA DA REPUBLICA - BA,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater iais de Consumo (Cartuchos , Toner , Materiais de Manutenção e Elétrica) para reposição do Alm oxarifado, através de Registro de Preços.",***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000042012/itens
200031: PROCURADORIA DA REPUBLICA - BA,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater iais de Consumo (Cartuchos , Toner , Materiais de Manutenção e Elétrica) para reposição do Alm oxarifado, através de Registro de Preços.",***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000042012/itens
200031: PROCURADORIA DA REPUBLICA - BA,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater iais de Consumo (Cartuchos , Toner , Materiais de Manutenção e Elétrica) para reposição do Alm oxarifado, através de Registro de Preços.",***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000042012/itens
200031: PROCURADORIA DA REPUBLICA - BA,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater iais de Consumo (Cartuchos , Toner , Materiais de Manutenção e Elétrica) para reposição do Alm oxarifado, através de Registro de Preços.",***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000042012/itens
200031: PROCURADORIA DA REPUBLICA - BA,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater iais de Consumo (Cartuchos , Toner , Materiais de Manutenção e Elétrica) para reposição do Alm oxarifado, através de Registro de Preços.",***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000042012/itens
200031: PROCURADORIA DA REPUBLICA - BA,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater iais de Consumo (Cartuchos , Toner , Materiais de Manutenção e Elétrica) para reposição do Alm oxarifado, através de Registro de Preços.",***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000042012/itens
200031: PROCURADORIA DA REPUBLICA - BA,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater iais de Consumo (Cartuchos , Toner , Materiais de Manutenção e Elétrica) para reposição do Alm oxarifado, através de Registro de Preços.",***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000042012/itens
200031: PROCURADORIA DA REPUBLICA - BA,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater iais de Consumo (Cartuchos , Toner , Materiais de Manutenção e Elétrica) para reposição do Alm oxarifado, através de Registro de Preços.",***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000042012/itens
200031: PROCURADORIA DA REPUBLICA - BA,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater iais de Consumo (Cartuchos , Toner , Materiais de Manutenção e Elétrica) para reposição do Alm oxarifado, através de Registro de Preços.",***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000042012/itens
200031: PROCURADORIA DA REPUBLICA - BA,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater iais de Consumo (Cartuchos , Toner , Materiais de Manutenção e Elétrica) para reposição do Alm oxarifado, através de Registro de Preços.",***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000042012/itens
200031: PROCURADORIA DA REPUBLICA - BA,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater iais de Consumo (Cartuchos , Toner , Materiais de Manutenção e Elétrica) para reposição do Alm oxarifado, através de Registro de Preços.",***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000042012/itens
200031: PROCURADORIA DA REPUBLICA - BA,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater iais de Consumo (Cartuchos , Toner , Materiais de Manutenção e Elétrica) para reposição do Alm oxarifado, através de Registro de Preços.",***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000042012/itens
200031: PROCURADORIA DA REPUBLICA - BA,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater iais de Consumo (Cartuchos , Toner , Materiais de Manutenção e Elétrica) para reposição do Alm oxarifado, através de Registro de Preços.",***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000042012/itens
200031: PROCURADORIA DA REPUBLICA - BA,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater iais de Consumo (Cartuchos , Toner , Materiais de Manutenção e Elétrica) para reposição do Alm oxarifado, através de Registro de Preços.",***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000042012/itens
200031: PROCURADORIA DA REPUBLICA - BA,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater iais de Consumo (Cartuchos , Toner , Materiais de Manutenção e Elétrica) para reposição do Alm oxarifado, através de Registro de Preços.",***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000042012/itens
200031: PROCURADORIA DA REPUBLICA - BA,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater iais de Consumo (Cartuchos , Toner , Materiais de Manutenção e Elétrica) para reposição do Alm oxarifado, através de Registro de Preços.",***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000042012/itens
200031: PROCURADORIA DA REPUBLICA - BA,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater iais de Consumo (Cartuchos , Toner , Materiais de Manutenção e Elétrica) para reposição do Alm oxarifado, através de Registro de Preços.",***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000042012/itens
200031: PROCURADORIA DA REPUBLICA - BA,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater iais de Consumo (Cartuchos , Toner , Materiais de Manutenção e Elétrica) para reposição do Alm oxarifado, através de Registro de Preços.",***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000042012/itens
200031: PROCURADORIA DA REPUBLICA - BA,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater iais de Consumo (Cartuchos , Toner , Materiais de Manutenção e Elétrica) para reposição do Alm oxarifado, através de Registro de Preços.",***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000042012/itens
200031: PROCURADORIA DA REPUBLICA - BA,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater iais de Consumo (Cartuchos , Toner , Materiais de Manutenção e Elétrica) para reposição do Alm oxarifado, através de Registro de Preços.",***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000042012/itens
200031: PROCURADORIA DA REPUBLICA - BA,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater iais de Consumo (Cartuchos , Toner , Materiais de Manutenção e Elétrica) para reposição do Alm oxarifado, através de Registro de Preços.",***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000042012/itens
200031: PROCURADORIA DA REPUBLICA - BA,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater iais de Consumo (Cartuchos , Toner , Materiais de Manutenção e Elétrica) para reposição do Alm oxarifado, através de Registro de Preços.",***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000042012/itens
200031: PROCURADORIA DA REPUBLICA - BA,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater iais de Consumo (Cartuchos , Toner , Materiais de Manutenção e Elétrica) para reposição do Alm oxarifado, através de Registro de Preços.",***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000042012/itens
200031: PROCURADORIA DA REPUBLICA - BA,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater iais de Consumo (Cartuchos , Toner , Materiais de Manutenção e Elétrica) para reposição do Alm oxarifado, através de Registro de Preços.",***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000042012/itens
200031: PROCURADORIA DA REPUBLICA - BA,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater iais de Consumo (Cartuchos , Toner , Materiais de Manutenção e Elétrica) para reposição do Alm oxarifado, através de Registro de Preços.",***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000042012/itens
200031: PROCURADORIA DA REPUBLICA - BA,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater iais de Consumo (Cartuchos , Toner , Materiais de Manutenção e Elétrica) para reposição do Alm oxarifado, através de Registro de Preços.",***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000042012/itens
200031: PROCURADORIA DA REPUBLICA - BA,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater iais de Consumo (Cartuchos , Toner , Materiais de Manutenção e Elétrica) para reposição do Alm oxarifado, através de Registro de Preços.",***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000042012/itens
200031: PROCURADORIA DA REPUBLICA - BA,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater iais de Consumo (Cartuchos , Toner , Materiais de Manutenção e Elétrica) para reposição do Alm oxarifado, através de Registro de Preços.",***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000042012/itens
200031: PROCURADORIA DA REPUBLICA - BA,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater iais de Consumo (Cartuchos , Toner , Materiais de Manutenção e Elétrica) para reposição do Alm oxarifado, através de Registro de Preços.",***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000042012/itens
200031: PROCURADORIA DA REPUBLICA - BA,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater iais de Consumo (Cartuchos , Toner , Materiais de Manutenção e Elétrica) para reposição do Alm oxarifado, através de Registro de Preços.",***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000042012/itens
200031: PROCURADORIA DA REPUBLICA - BA,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater iais de Consumo (Cartuchos , Toner , Materiais de Manutenção e Elétrica) para reposição do Alm oxarifado, através de Registro de Preços.",***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000042012/itens
200031: PROCURADORIA DA REPUBLICA - BA,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater iais de Consumo (Cartuchos , Toner , Materiais de Manutenção e Elétrica) para reposição do Alm oxarifado, através de Registro de Preços.",***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000042012/itens
200031: PROCURADORIA DA REPUBLICA - BA,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater iais de Consumo (Cartuchos , Toner , Materiais de Manutenção e Elétrica) para reposição do Alm oxarifado, através de Registro de Preços.",***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000042012/itens
200031: PROCURADORIA DA REPUBLICA - BA,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater iais de Consumo (Cartuchos , Toner , Materiais de Manutenção e Elétrica) para reposição do Alm oxarifado, através de Registro de Preços.",***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000042012/itens
200031: PROCURADORIA DA REPUBLICA - BA,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater iais de Consumo (Cartuchos , Toner , Materiais de Manutenção e Elétrica) para reposição do Alm oxarifado, através de Registro de Preços.",***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000042012/itens
200031: PROCURADORIA DA REPUBLICA - BA,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater iais de Consumo (Cartuchos , Toner , Materiais de Manutenção e Elétrica) para reposição do Alm oxarifado, através de Registro de Preços.",***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000042012/itens
200031: PROCURADORIA DA REPUBLICA - BA,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater iais de Consumo (Cartuchos , Toner , Materiais de Manutenção e Elétrica) para reposição do Alm oxarifado, através de Registro de Preços.",***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000042012/itens
