UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160002: 4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,12008,"5: PREGÃO                                            ",000044/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, elétrico, de limpeza e de pr ocessamento de dados para atender as necessidad es do C Fron AC/4º BIS",***.605.233-**,"ALEXANDRE GRANGEIRO DE LIMA                                                                   ",6,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160002000012008/itens
160002: 4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,12008,"5: PREGÃO                                            ",000044/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, elétrico, de limpeza e de pr ocessamento de dados para atender as necessidad es do C Fron AC/4º BIS",***.605.233-**,"ALEXANDRE GRANGEIRO DE LIMA                                                                   ",6,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160002000012008/itens
160002: 4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,12008,"5: PREGÃO                                            ",000044/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, elétrico, de limpeza e de pr ocessamento de dados para atender as necessidad es do C Fron AC/4º BIS",***.605.233-**,"ALEXANDRE GRANGEIRO DE LIMA                                                                   ",6,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160002000012008/itens
160002: 4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,12008,"5: PREGÃO                                            ",000044/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, elétrico, de limpeza e de pr ocessamento de dados para atender as necessidad es do C Fron AC/4º BIS",***.605.233-**,"ALEXANDRE GRANGEIRO DE LIMA                                                                   ",6,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160002000012008/itens
160002: 4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,12008,"5: PREGÃO                                            ",000044/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, elétrico, de limpeza e de pr ocessamento de dados para atender as necessidad es do C Fron AC/4º BIS",***.605.233-**,"ALEXANDRE GRANGEIRO DE LIMA                                                                   ",6,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160002000012008/itens
160002: 4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,12008,"5: PREGÃO                                            ",000044/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, elétrico, de limpeza e de pr ocessamento de dados para atender as necessidad es do C Fron AC/4º BIS",***.605.233-**,"ALEXANDRE GRANGEIRO DE LIMA                                                                   ",6,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160002000012008/itens
160002: 4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,12008,"5: PREGÃO                                            ",000044/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, elétrico, de limpeza e de pr ocessamento de dados para atender as necessidad es do C Fron AC/4º BIS",***.605.233-**,"ALEXANDRE GRANGEIRO DE LIMA                                                                   ",6,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160002000012008/itens
160002: 4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,12008,"5: PREGÃO                                            ",000044/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, elétrico, de limpeza e de pr ocessamento de dados para atender as necessidad es do C Fron AC/4º BIS",***.605.233-**,"ALEXANDRE GRANGEIRO DE LIMA                                                                   ",6,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160002000012008/itens
160002: 4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,12008,"5: PREGÃO                                            ",000044/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, elétrico, de limpeza e de pr ocessamento de dados para atender as necessidad es do C Fron AC/4º BIS",***.605.233-**,"ALEXANDRE GRANGEIRO DE LIMA                                                                   ",6,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160002000012008/itens
160002: 4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,12008,"5: PREGÃO                                            ",000044/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, elétrico, de limpeza e de pr ocessamento de dados para atender as necessidad es do C Fron AC/4º BIS",***.605.233-**,"ALEXANDRE GRANGEIRO DE LIMA                                                                   ",6,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160002000012008/itens
160002: 4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,12008,"5: PREGÃO                                            ",000044/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, elétrico, de limpeza e de pr ocessamento de dados para atender as necessidad es do C Fron AC/4º BIS",***.605.233-**,"ALEXANDRE GRANGEIRO DE LIMA                                                                   ",6,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160002000012008/itens
160002: 4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,12008,"5: PREGÃO                                            ",000044/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, elétrico, de limpeza e de pr ocessamento de dados para atender as necessidad es do C Fron AC/4º BIS",***.605.233-**,"ALEXANDRE GRANGEIRO DE LIMA                                                                   ",6,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160002000012008/itens
160002: 4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,12008,"5: PREGÃO                                            ",000044/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, elétrico, de limpeza e de pr ocessamento de dados para atender as necessidad es do C Fron AC/4º BIS",***.605.233-**,"ALEXANDRE GRANGEIRO DE LIMA                                                                   ",6,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160002000012008/itens
160002: 4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,12008,"5: PREGÃO                                            ",000044/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, elétrico, de limpeza e de pr ocessamento de dados para atender as necessidad es do C Fron AC/4º BIS",***.605.233-**,"ALEXANDRE GRANGEIRO DE LIMA                                                                   ",6,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160002000012008/itens
160002: 4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,12008,"5: PREGÃO                                            ",000044/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, elétrico, de limpeza e de pr ocessamento de dados para atender as necessidad es do C Fron AC/4º BIS",***.605.233-**,"ALEXANDRE GRANGEIRO DE LIMA                                                                   ",6,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160002000012008/itens
160002: 4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,12008,"5: PREGÃO                                            ",000044/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, elétrico, de limpeza e de pr ocessamento de dados para atender as necessidad es do C Fron AC/4º BIS",***.605.233-**,"ALEXANDRE GRANGEIRO DE LIMA                                                                   ",6,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160002000012008/itens
160002: 4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,12008,"5: PREGÃO                                            ",000044/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, elétrico, de limpeza e de pr ocessamento de dados para atender as necessidad es do C Fron AC/4º BIS",***.605.233-**,"ALEXANDRE GRANGEIRO DE LIMA                                                                   ",6,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160002000012008/itens
160002: 4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,12008,"5: PREGÃO                                            ",000044/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, elétrico, de limpeza e de pr ocessamento de dados para atender as necessidad es do C Fron AC/4º BIS",***.605.233-**,"ALEXANDRE GRANGEIRO DE LIMA                                                                   ",6,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160002000012008/itens
160002: 4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,12008,"5: PREGÃO                                            ",000044/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, elétrico, de limpeza e de pr ocessamento de dados para atender as necessidad es do C Fron AC/4º BIS",***.605.233-**,"ALEXANDRE GRANGEIRO DE LIMA                                                                   ",6,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160002000012008/itens
160002: 4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,12008,"5: PREGÃO                                            ",000044/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, elétrico, de limpeza e de pr ocessamento de dados para atender as necessidad es do C Fron AC/4º BIS",***.605.233-**,"ALEXANDRE GRANGEIRO DE LIMA                                                                   ",6,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160002000012008/itens
160002: 4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,12008,"5: PREGÃO                                            ",000044/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, elétrico, de limpeza e de pr ocessamento de dados para atender as necessidad es do C Fron AC/4º BIS",***.605.233-**,"ALEXANDRE GRANGEIRO DE LIMA                                                                   ",6,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160002000012008/itens
160002: 4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,12008,"5: PREGÃO                                            ",000044/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, elétrico, de limpeza e de pr ocessamento de dados para atender as necessidad es do C Fron AC/4º BIS",***.605.233-**,"ALEXANDRE GRANGEIRO DE LIMA                                                                   ",6,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160002000012008/itens
160002: 4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,12008,"5: PREGÃO                                            ",000044/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, elétrico, de limpeza e de pr ocessamento de dados para atender as necessidad es do C Fron AC/4º BIS",***.605.233-**,"ALEXANDRE GRANGEIRO DE LIMA                                                                   ",6,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160002000012008/itens
160002: 4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,12008,"5: PREGÃO                                            ",000044/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, elétrico, de limpeza e de pr ocessamento de dados para atender as necessidad es do C Fron AC/4º BIS",***.605.233-**,"ALEXANDRE GRANGEIRO DE LIMA                                                                   ",6,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160002000012008/itens
160002: 4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,12008,"5: PREGÃO                                            ",000044/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, elétrico, de limpeza e de pr ocessamento de dados para atender as necessidad es do C Fron AC/4º BIS",***.605.233-**,"ALEXANDRE GRANGEIRO DE LIMA                                                                   ",6,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160002000012008/itens
160002: 4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,12008,"5: PREGÃO                                            ",000044/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, elétrico, de limpeza e de pr ocessamento de dados para atender as necessidad es do C Fron AC/4º BIS",***.605.233-**,"ALEXANDRE GRANGEIRO DE LIMA                                                                   ",6,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160002000012008/itens
160002: 4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,12008,"5: PREGÃO                                            ",000044/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, elétrico, de limpeza e de pr ocessamento de dados para atender as necessidad es do C Fron AC/4º BIS",***.605.233-**,"ALEXANDRE GRANGEIRO DE LIMA                                                                   ",6,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160002000012008/itens
160002: 4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,12008,"5: PREGÃO                                            ",000044/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, elétrico, de limpeza e de pr ocessamento de dados para atender as necessidad es do C Fron AC/4º BIS",***.605.233-**,"ALEXANDRE GRANGEIRO DE LIMA                                                                   ",6,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160002000012008/itens
160002: 4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,12008,"5: PREGÃO                                            ",000044/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, elétrico, de limpeza e de pr ocessamento de dados para atender as necessidad es do C Fron AC/4º BIS",***.605.233-**,"ALEXANDRE GRANGEIRO DE LIMA                                                                   ",6,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160002000012008/itens
160002: 4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,12008,"5: PREGÃO                                            ",000044/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, elétrico, de limpeza e de pr ocessamento de dados para atender as necessidad es do C Fron AC/4º BIS",***.605.233-**,"ALEXANDRE GRANGEIRO DE LIMA                                                                   ",6,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160002000012008/itens
160002: 4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,12008,"5: PREGÃO                                            ",000044/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, elétrico, de limpeza e de pr ocessamento de dados para atender as necessidad es do C Fron AC/4º BIS",***.605.233-**,"ALEXANDRE GRANGEIRO DE LIMA                                                                   ",6,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160002000012008/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,"Pregão Eletrônico Confecção de uma A ta de Registro de Preços para a aquisição de ma teriais de consumo (materiais de expediente, ma terial de limpeza e produtos de higienização, m aterial químico, material de copa e cozinha, ma terial elétrico, material de sinalização e mate rial para processamento de dados).",***.255.641-**,"WILLIAM SOUZA VILELA                                                                          ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000012009/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,"Pregão Eletrônico Confecção de uma A ta de Registro de Preços para a aquisição de ma teriais de consumo (materiais de expediente, ma terial de limpeza e produtos de higienização, m aterial químico, material de copa e cozinha, ma terial elétrico, material de sinalização e mate rial para processamento de dados).",***.255.641-**,"WILLIAM SOUZA VILELA                                                                          ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000012009/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,"Pregão Eletrônico Confecção de uma A ta de Registro de Preços para a aquisição de ma teriais de consumo (materiais de expediente, ma terial de limpeza e produtos de higienização, m aterial químico, material de copa e cozinha, ma terial elétrico, material de sinalização e mate rial para processamento de dados).",***.255.641-**,"WILLIAM SOUZA VILELA                                                                          ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000012009/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,"Pregão Eletrônico Confecção de uma A ta de Registro de Preços para a aquisição de ma teriais de consumo (materiais de expediente, ma terial de limpeza e produtos de higienização, m aterial químico, material de copa e cozinha, ma terial elétrico, material de sinalização e mate rial para processamento de dados).",***.255.641-**,"WILLIAM SOUZA VILELA                                                                          ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000012009/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,"Pregão Eletrônico Confecção de uma A ta de Registro de Preços para a aquisição de ma teriais de consumo (materiais de expediente, ma terial de limpeza e produtos de higienização, m aterial químico, material de copa e cozinha, ma terial elétrico, material de sinalização e mate rial para processamento de dados).",***.255.641-**,"WILLIAM SOUZA VILELA                                                                          ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000012009/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,"Pregão Eletrônico Confecção de uma A ta de Registro de Preços para a aquisição de ma teriais de consumo (materiais de expediente, ma terial de limpeza e produtos de higienização, m aterial químico, material de copa e cozinha, ma terial elétrico, material de sinalização e mate rial para processamento de dados).",***.255.641-**,"WILLIAM SOUZA VILELA                                                                          ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000012009/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,"Pregão Eletrônico Confecção de uma A ta de Registro de Preços para a aquisição de ma teriais de consumo (materiais de expediente, ma terial de limpeza e produtos de higienização, m aterial químico, material de copa e cozinha, ma terial elétrico, material de sinalização e mate rial para processamento de dados).",***.255.641-**,"WILLIAM SOUZA VILELA                                                                          ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000012009/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,"Pregão Eletrônico Confecção de uma A ta de Registro de Preços para a aquisição de ma teriais de consumo (materiais de expediente, ma terial de limpeza e produtos de higienização, m aterial químico, material de copa e cozinha, ma terial elétrico, material de sinalização e mate rial para processamento de dados).",***.255.641-**,"WILLIAM SOUZA VILELA                                                                          ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000012009/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,"Pregão Eletrônico Confecção de uma A ta de Registro de Preços para a aquisição de ma teriais de consumo (materiais de expediente, ma terial de limpeza e produtos de higienização, m aterial químico, material de copa e cozinha, ma terial elétrico, material de sinalização e mate rial para processamento de dados).",***.255.641-**,"WILLIAM SOUZA VILELA                                                                          ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000012009/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,"Pregão Eletrônico Confecção de uma A ta de Registro de Preços para a aquisição de ma teriais de consumo (materiais de expediente, ma terial de limpeza e produtos de higienização, m aterial químico, material de copa e cozinha, ma terial elétrico, material de sinalização e mate rial para processamento de dados).",***.255.641-**,"WILLIAM SOUZA VILELA                                                                          ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000012009/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,"Pregão Eletrônico Confecção de uma A ta de Registro de Preços para a aquisição de ma teriais de consumo (materiais de expediente, ma terial de limpeza e produtos de higienização, m aterial químico, material de copa e cozinha, ma terial elétrico, material de sinalização e mate rial para processamento de dados).",***.255.641-**,"WILLIAM SOUZA VILELA                                                                          ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000012009/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,"Pregão Eletrônico Confecção de uma A ta de Registro de Preços para a aquisição de ma teriais de consumo (materiais de expediente, ma terial de limpeza e produtos de higienização, m aterial químico, material de copa e cozinha, ma terial elétrico, material de sinalização e mate rial para processamento de dados).",***.255.641-**,"WILLIAM SOUZA VILELA                                                                          ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000012009/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,"Pregão Eletrônico Confecção de uma A ta de Registro de Preços para a aquisição de ma teriais de consumo (materiais de expediente, ma terial de limpeza e produtos de higienização, m aterial químico, material de copa e cozinha, ma terial elétrico, material de sinalização e mate rial para processamento de dados).",***.255.641-**,"WILLIAM SOUZA VILELA                                                                          ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000012009/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,"Pregão Eletrônico Confecção de uma A ta de Registro de Preços para a aquisição de ma teriais de consumo (materiais de expediente, ma terial de limpeza e produtos de higienização, m aterial químico, material de copa e cozinha, ma terial elétrico, material de sinalização e mate rial para processamento de dados).",***.255.641-**,"WILLIAM SOUZA VILELA                                                                          ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000012009/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,"Pregão Eletrônico Confecção de uma A ta de Registro de Preços para a aquisição de ma teriais de consumo (materiais de expediente, ma terial de limpeza e produtos de higienização, m aterial químico, material de copa e cozinha, ma terial elétrico, material de sinalização e mate rial para processamento de dados).",***.255.641-**,"WILLIAM SOUZA VILELA                                                                          ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000012009/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,"Pregão Eletrônico Confecção de uma A ta de Registro de Preços para a aquisição de ma teriais de consumo (materiais de expediente, ma terial de limpeza e produtos de higienização, m aterial químico, material de copa e cozinha, ma terial elétrico, material de sinalização e mate rial para processamento de dados).",***.255.641-**,"WILLIAM SOUZA VILELA                                                                          ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000012009/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,"Pregão Eletrônico Confecção de uma A ta de Registro de Preços para a aquisição de ma teriais de consumo (materiais de expediente, ma terial de limpeza e produtos de higienização, m aterial químico, material de copa e cozinha, ma terial elétrico, material de sinalização e mate rial para processamento de dados).",***.255.641-**,"WILLIAM SOUZA VILELA                                                                          ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000012009/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,"Pregão Eletrônico Confecção de uma A ta de Registro de Preços para a aquisição de ma teriais de consumo (materiais de expediente, ma terial de limpeza e produtos de higienização, m aterial químico, material de copa e cozinha, ma terial elétrico, material de sinalização e mate rial para processamento de dados).",***.255.641-**,"WILLIAM SOUZA VILELA                                                                          ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000012009/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,"Pregão Eletrônico Confecção de uma A ta de Registro de Preços para a aquisição de ma teriais de consumo (materiais de expediente, ma terial de limpeza e produtos de higienização, m aterial químico, material de copa e cozinha, ma terial elétrico, material de sinalização e mate rial para processamento de dados).",***.255.641-**,"WILLIAM SOUZA VILELA                                                                          ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000012009/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,"Pregão Eletrônico Confecção de uma A ta de Registro de Preços para a aquisição de ma teriais de consumo (materiais de expediente, ma terial de limpeza e produtos de higienização, m aterial químico, material de copa e cozinha, ma terial elétrico, material de sinalização e mate rial para processamento de dados).",***.255.641-**,"WILLIAM SOUZA VILELA                                                                          ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000012009/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,"Pregão Eletrônico Confecção de uma A ta de Registro de Preços para a aquisição de ma teriais de consumo (materiais de expediente, ma terial de limpeza e produtos de higienização, m aterial químico, material de copa e cozinha, ma terial elétrico, material de sinalização e mate rial para processamento de dados).",***.255.641-**,"WILLIAM SOUZA VILELA                                                                          ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000012009/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,"Pregão Eletrônico Confecção de uma A ta de Registro de Preços para a aquisição de ma teriais de consumo (materiais de expediente, ma terial de limpeza e produtos de higienização, m aterial químico, material de copa e cozinha, ma terial elétrico, material de sinalização e mate rial para processamento de dados).",***.255.641-**,"WILLIAM SOUZA VILELA                                                                          ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000012009/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,"Pregão Eletrônico Confecção de uma A ta de Registro de Preços para a aquisição de ma teriais de consumo (materiais de expediente, ma terial de limpeza e produtos de higienização, m aterial químico, material de copa e cozinha, ma terial elétrico, material de sinalização e mate rial para processamento de dados).",***.255.641-**,"WILLIAM SOUZA VILELA                                                                          ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000012009/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,"Pregão Eletrônico Confecção de uma A ta de Registro de Preços para a aquisição de ma teriais de consumo (materiais de expediente, ma terial de limpeza e produtos de higienização, m aterial químico, material de copa e cozinha, ma terial elétrico, material de sinalização e mate rial para processamento de dados).",***.255.641-**,"WILLIAM SOUZA VILELA                                                                          ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000012009/itens
