Id,Nome,Órgão,Órgão Superior,Município,CNPJ da UASG,CEP,Total de Fornecedores Cadastrados,Total de Fornecedores Recadastrados,Unidade cadastradora,Ativo
152237,CAMPUS ARRAIAL DO CABO,"26433: INST.FED.DE EDUC.,CIENC.E TEC.DO RJ",26000: MINISTERIO DA EDUCACAO,59277: Arraial do Cabo,,28930-000,0,0,Não,Sim
158157,"INST.FED.DE EDUC.,CIENC.E TEC.DO R.DE JANEIRO","26433: INST.FED.DE EDUC.,CIENC.E TEC.DO RJ",26000: MINISTERIO DA EDUCACAO,60011: Rio de Janeiro,10.952.708/0001-04,20260-100,0,0,Sim,Sim
158157,"INST.FED.DE EDUC.,CIENC.E TEC.DO R.DE JANEIRO","26433: INST.FED.DE EDUC.,CIENC.E TEC.DO RJ",20101: PRESIDENCIA DA REPUBLICA,60011: Rio de Janeiro,10.952.708/0001-04,20260-100,0,0,Sim,Sim
158482,INST FED.EDUC.CIENC.TEC.RJ/CAMP.DUQUE CAXIAS,"26433: INST.FED.DE EDUC.,CIENC.E TEC.DO RJ",26000: MINISTERIO DA EDUCACAO,58335: Duque de Caxias,,25050-100,0,0,Não,Sim
158483,INST FED.EDUC.CIENC.TEC.RJ/CAMPUS NILOPOLIS,"26433: INST.FED.DE EDUC.,CIENC.E TEC.DO RJ",26000: MINISTERIO DA EDUCACAO,58637: Nilópolis,,26530-060,0,0,Sim,Sim
158483,INST FED.EDUC.CIENC.TEC.RJ/CAMPUS NILOPOLIS,"26433: INST.FED.DE EDUC.,CIENC.E TEC.DO RJ",20101: PRESIDENCIA DA REPUBLICA,58637: Nilópolis,,26530-060,0,0,Sim,Sim
158484,INST FED.EDUC.CIENC.TEC.RJ/CAMP. PARACAMBI,"26433: INST.FED.DE EDUC.,CIENC.E TEC.DO RJ",26000: MINISTERIO DA EDUCACAO,58718: Paracambi,,26600-970,0,0,Sim,Sim
158485,INST FED.EDUC.CIENC.TEC.RJ/CAMPUS PINHEIRAL,"26433: INST.FED.DE EDUC.,CIENC.E TEC.DO RJ",26000: MINISTERIO DA EDUCACAO,7781: PINHEIRAL,,27197-000,0,0,Sim,Sim
158485,INST FED.EDUC.CIENC.TEC.RJ/CAMPUS PINHEIRAL,"26433: INST.FED.DE EDUC.,CIENC.E TEC.DO RJ",20101: PRESIDENCIA DA REPUBLICA,7781: PINHEIRAL,,27197-000,0,0,Sim,Sim
158486,INST FED.EDUC.CIENC.TEC.RJ/CAMP. REALENGO,"26433: INST.FED.DE EDUC.,CIENC.E TEC.DO RJ",26000: MINISTERIO DA EDUCACAO,60011: Rio de Janeiro,,21715-000,0,0,Sim,Sim
158487,INST FED.EDUC.CIENC.TEC.RJ/CAMPUS SãO GONçALO,"26433: INST.FED.DE EDUC.,CIENC.E TEC.DO RJ",26000: MINISTERIO DA EDUCACAO,58971: São Gonçalo,,24425-004,0,0,Sim,Sim
158488,INST FED.EDUC.CIENC.TEC.RJ/CAMP.VOLTA REDONDA,"26433: INST.FED.DE EDUC.,CIENC.E TEC.DO RJ",26000: MINISTERIO DA EDUCACAO,59250: Volta Redonda,,27215-400,0,0,Sim,Sim
158502,INST FED.EDUC.CIENC.TEC.RJ/CAMPUS MARACANã,"26433: INST.FED.DE EDUC.,CIENC.E TEC.DO RJ",26000: MINISTERIO DA EDUCACAO,60011: Rio de Janeiro,,20270-021,0,0,Sim,Sim
158502,INST FED.EDUC.CIENC.TEC.RJ/CAMPUS MARACANã,"26433: INST.FED.DE EDUC.,CIENC.E TEC.DO RJ",26000: MINISTERIO DA EDUCACAO,60011: Rio de Janeiro,,20270-021,0,0,Sim,Sim
158502,INST FED.EDUC.CIENC.TEC.RJ/CAMPUS MARACANã,"26433: INST.FED.DE EDUC.,CIENC.E TEC.DO RJ",20101: PRESIDENCIA DA REPUBLICA,60011: Rio de Janeiro,,20270-021,0,0,Sim,Sim
