UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160237: CENTRO DE AVALIAÇÃO DO EXÉRCITO,12010,"5: PREGÃO                                            ",00009/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de higiene e limpeza para o CAEx,***.338.437-**,"ALEXANDRE VIANA DO NASCIMENTO                                                                 ",12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160237000012010/itens
160237: CENTRO DE AVALIAÇÃO DO EXÉRCITO,12010,"5: PREGÃO                                            ",00009/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de higiene e limpeza para o CAEx,***.338.437-**,"ALEXANDRE VIANA DO NASCIMENTO                                                                 ",12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160237000012010/itens
160237: CENTRO DE AVALIAÇÃO DO EXÉRCITO,12010,"5: PREGÃO                                            ",00009/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de higiene e limpeza para o CAEx,***.338.437-**,"ALEXANDRE VIANA DO NASCIMENTO                                                                 ",12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160237000012010/itens
160237: CENTRO DE AVALIAÇÃO DO EXÉRCITO,12010,"5: PREGÃO                                            ",00009/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de higiene e limpeza para o CAEx,***.338.437-**,"ALEXANDRE VIANA DO NASCIMENTO                                                                 ",12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160237000012010/itens
160237: CENTRO DE AVALIAÇÃO DO EXÉRCITO,12010,"5: PREGÃO                                            ",00009/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de higiene e limpeza para o CAEx,***.338.437-**,"ALEXANDRE VIANA DO NASCIMENTO                                                                 ",12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160237000012010/itens
160237: CENTRO DE AVALIAÇÃO DO EXÉRCITO,12010,"5: PREGÃO                                            ",00009/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de higiene e limpeza para o CAEx,***.338.437-**,"ALEXANDRE VIANA DO NASCIMENTO                                                                 ",12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160237000012010/itens
160237: CENTRO DE AVALIAÇÃO DO EXÉRCITO,12010,"5: PREGÃO                                            ",00009/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de higiene e limpeza para o CAEx,***.338.437-**,"ALEXANDRE VIANA DO NASCIMENTO                                                                 ",12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160237000012010/itens
160237: CENTRO DE AVALIAÇÃO DO EXÉRCITO,12010,"5: PREGÃO                                            ",00009/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de higiene e limpeza para o CAEx,***.338.437-**,"ALEXANDRE VIANA DO NASCIMENTO                                                                 ",12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160237000012010/itens
160237: CENTRO DE AVALIAÇÃO DO EXÉRCITO,12010,"5: PREGÃO                                            ",00009/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de higiene e limpeza para o CAEx,***.338.437-**,"ALEXANDRE VIANA DO NASCIMENTO                                                                 ",12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160237000012010/itens
160237: CENTRO DE AVALIAÇÃO DO EXÉRCITO,12010,"5: PREGÃO                                            ",00009/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de higiene e limpeza para o CAEx,***.338.437-**,"ALEXANDRE VIANA DO NASCIMENTO                                                                 ",12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160237000012010/itens
160237: CENTRO DE AVALIAÇÃO DO EXÉRCITO,12010,"5: PREGÃO                                            ",00009/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de higiene e limpeza para o CAEx,***.338.437-**,"ALEXANDRE VIANA DO NASCIMENTO                                                                 ",12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160237000012010/itens
160237: CENTRO DE AVALIAÇÃO DO EXÉRCITO,12010,"5: PREGÃO                                            ",00009/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de higiene e limpeza para o CAEx,***.338.437-**,"ALEXANDRE VIANA DO NASCIMENTO                                                                 ",12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160237000012010/itens
160237: CENTRO DE AVALIAÇÃO DO EXÉRCITO,12010,"5: PREGÃO                                            ",00009/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de higiene e limpeza para o CAEx,***.338.437-**,"ALEXANDRE VIANA DO NASCIMENTO                                                                 ",12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160237000012010/itens
160237: CENTRO DE AVALIAÇÃO DO EXÉRCITO,12010,"5: PREGÃO                                            ",00009/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de higiene e limpeza para o CAEx,***.338.437-**,"ALEXANDRE VIANA DO NASCIMENTO                                                                 ",12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160237000012010/itens
160237: CENTRO DE AVALIAÇÃO DO EXÉRCITO,12010,"5: PREGÃO                                            ",00009/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de higiene e limpeza para o CAEx,***.338.437-**,"ALEXANDRE VIANA DO NASCIMENTO                                                                 ",12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160237000012010/itens
160237: CENTRO DE AVALIAÇÃO DO EXÉRCITO,12010,"5: PREGÃO                                            ",00009/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de higiene e limpeza para o CAEx,***.338.437-**,"ALEXANDRE VIANA DO NASCIMENTO                                                                 ",12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160237000012010/itens
160237: CENTRO DE AVALIAÇÃO DO EXÉRCITO,12010,"5: PREGÃO                                            ",00009/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de higiene e limpeza para o CAEx,***.338.437-**,"ALEXANDRE VIANA DO NASCIMENTO                                                                 ",12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160237000012010/itens
160237: CENTRO DE AVALIAÇÃO DO EXÉRCITO,12010,"5: PREGÃO                                            ",00009/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de higiene e limpeza para o CAEx,***.338.437-**,"ALEXANDRE VIANA DO NASCIMENTO                                                                 ",12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160237000012010/itens
160237: CENTRO DE AVALIAÇÃO DO EXÉRCITO,12010,"5: PREGÃO                                            ",00009/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de higiene e limpeza para o CAEx,***.338.437-**,"ALEXANDRE VIANA DO NASCIMENTO                                                                 ",12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160237000012010/itens
160237: CENTRO DE AVALIAÇÃO DO EXÉRCITO,12010,"5: PREGÃO                                            ",00009/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de higiene e limpeza para o CAEx,***.338.437-**,"ALEXANDRE VIANA DO NASCIMENTO                                                                 ",12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160237000012010/itens
160237: CENTRO DE AVALIAÇÃO DO EXÉRCITO,12010,"5: PREGÃO                                            ",00009/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de higiene e limpeza para o CAEx,***.338.437-**,"ALEXANDRE VIANA DO NASCIMENTO                                                                 ",12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160237000012010/itens
160237: CENTRO DE AVALIAÇÃO DO EXÉRCITO,12010,"5: PREGÃO                                            ",00009/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de higiene e limpeza para o CAEx,***.338.437-**,"ALEXANDRE VIANA DO NASCIMENTO                                                                 ",12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160237000012010/itens
160237: CENTRO DE AVALIAÇÃO DO EXÉRCITO,12010,"5: PREGÃO                                            ",00009/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de higiene e limpeza para o CAEx,***.338.437-**,"ALEXANDRE VIANA DO NASCIMENTO                                                                 ",12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160237000012010/itens
160237: CENTRO DE AVALIAÇÃO DO EXÉRCITO,12010,"5: PREGÃO                                            ",00009/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de higiene e limpeza para o CAEx,***.338.437-**,"ALEXANDRE VIANA DO NASCIMENTO                                                                 ",12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160237000012010/itens
160237: CENTRO DE AVALIAÇÃO DO EXÉRCITO,12010,"5: PREGÃO                                            ",00009/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de higiene e limpeza para o CAEx,***.338.437-**,"ALEXANDRE VIANA DO NASCIMENTO                                                                 ",12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160237000012010/itens
160237: CENTRO DE AVALIAÇÃO DO EXÉRCITO,12010,"5: PREGÃO                                            ",00009/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de higiene e limpeza para o CAEx,***.338.437-**,"ALEXANDRE VIANA DO NASCIMENTO                                                                 ",12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160237000012010/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de material de limpeza, acessório s de copa e cozinha, materiais de proteção e se gurança, químico, de acondicionamento e embalag ens, para atender as necessidades da vida veget ativa do Batalhão, durante período estimado de 12 (doze) meses.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000012011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de material de limpeza, acessório s de copa e cozinha, materiais de proteção e se gurança, químico, de acondicionamento e embalag ens, para atender as necessidades da vida veget ativa do Batalhão, durante período estimado de 12 (doze) meses.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000012011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de material de limpeza, acessório s de copa e cozinha, materiais de proteção e se gurança, químico, de acondicionamento e embalag ens, para atender as necessidades da vida veget ativa do Batalhão, durante período estimado de 12 (doze) meses.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000012011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de material de limpeza, acessório s de copa e cozinha, materiais de proteção e se gurança, químico, de acondicionamento e embalag ens, para atender as necessidades da vida veget ativa do Batalhão, durante período estimado de 12 (doze) meses.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000012011/itens
160038: 6. DEPOSITO DE SUPRIMENTO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza, construção, informá tica, logística e ração canina.",***.777.748-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000012011/itens
160038: 6. DEPOSITO DE SUPRIMENTO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza, construção, informá tica, logística e ração canina.",***.777.748-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000012011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de material de limpeza, acessório s de copa e cozinha, materiais de proteção e se gurança, químico, de acondicionamento e embalag ens, para atender as necessidades da vida veget ativa do Batalhão, durante período estimado de 12 (doze) meses.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000012011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de material de limpeza, acessório s de copa e cozinha, materiais de proteção e se gurança, químico, de acondicionamento e embalag ens, para atender as necessidades da vida veget ativa do Batalhão, durante período estimado de 12 (doze) meses.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000012011/itens
160311: ESCOLA DE APERFEICOAMENTO DE OFICIAIS/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Expediente, Limpesa e utensílios de cozi nha",***.619.918-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160311000012011/itens
160038: 6. DEPOSITO DE SUPRIMENTO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza, construção, informá tica, logística e ração canina.",***.777.748-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000012011/itens
160038: 6. DEPOSITO DE SUPRIMENTO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza, construção, informá tica, logística e ração canina.",***.777.748-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000012011/itens
160038: 6. DEPOSITO DE SUPRIMENTO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza, construção, informá tica, logística e ração canina.",***.777.748-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000012011/itens
158197: CENTRO DE FORMACAO DE PROFESSORES,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Limpeza e Produtos de Higienização,***.291.574-**,,12,19755: Cajazeiras,PB,,26252: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE,,/licitacoes/id/irp/158197000012011/itens
160311: ESCOLA DE APERFEICOAMENTO DE OFICIAIS/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Expediente, Limpesa e utensílios de cozi nha",***.619.918-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160311000012011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de material de limpeza, acessório s de copa e cozinha, materiais de proteção e se gurança, químico, de acondicionamento e embalag ens, para atender as necessidades da vida veget ativa do Batalhão, durante período estimado de 12 (doze) meses.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000012011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de material de limpeza, acessório s de copa e cozinha, materiais de proteção e se gurança, químico, de acondicionamento e embalag ens, para atender as necessidades da vida veget ativa do Batalhão, durante período estimado de 12 (doze) meses.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000012011/itens
160038: 6. DEPOSITO DE SUPRIMENTO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza, construção, informá tica, logística e ração canina.",***.777.748-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000012011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de material de limpeza, acessório s de copa e cozinha, materiais de proteção e se gurança, químico, de acondicionamento e embalag ens, para atender as necessidades da vida veget ativa do Batalhão, durante período estimado de 12 (doze) meses.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000012011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de material de limpeza, acessório s de copa e cozinha, materiais de proteção e se gurança, químico, de acondicionamento e embalag ens, para atender as necessidades da vida veget ativa do Batalhão, durante período estimado de 12 (doze) meses.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000012011/itens
160311: ESCOLA DE APERFEICOAMENTO DE OFICIAIS/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Expediente, Limpesa e utensílios de cozi nha",***.619.918-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160311000012011/itens
160038: 6. DEPOSITO DE SUPRIMENTO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza, construção, informá tica, logística e ração canina.",***.777.748-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000012011/itens
160038: 6. DEPOSITO DE SUPRIMENTO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza, construção, informá tica, logística e ração canina.",***.777.748-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000012011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de material de limpeza, acessório s de copa e cozinha, materiais de proteção e se gurança, químico, de acondicionamento e embalag ens, para atender as necessidades da vida veget ativa do Batalhão, durante período estimado de 12 (doze) meses.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000012011/itens
160038: 6. DEPOSITO DE SUPRIMENTO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza, construção, informá tica, logística e ração canina.",***.777.748-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000012011/itens
160469: 2 GRUPO ARTILHARIA CAMPANHA AUTOPROPULSADO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual aquisição de material de expediente e limpeza e de produ tos de higienização.,***.154.748-**,,12,65790: Itu,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160469000012011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de material de limpeza, acessório s de copa e cozinha, materiais de proteção e se gurança, químico, de acondicionamento e embalag ens, para atender as necessidades da vida veget ativa do Batalhão, durante período estimado de 12 (doze) meses.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000012011/itens
160311: ESCOLA DE APERFEICOAMENTO DE OFICIAIS/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Expediente, Limpesa e utensílios de cozi nha",***.619.918-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160311000012011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de material de limpeza, acessório s de copa e cozinha, materiais de proteção e se gurança, químico, de acondicionamento e embalag ens, para atender as necessidades da vida veget ativa do Batalhão, durante período estimado de 12 (doze) meses.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000012011/itens
160311: ESCOLA DE APERFEICOAMENTO DE OFICIAIS/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Expediente, Limpesa e utensílios de cozi nha",***.619.918-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160311000012011/itens
160311: ESCOLA DE APERFEICOAMENTO DE OFICIAIS/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Expediente, Limpesa e utensílios de cozi nha",***.619.918-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160311000012011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de material de limpeza, acessório s de copa e cozinha, materiais de proteção e se gurança, químico, de acondicionamento e embalag ens, para atender as necessidades da vida veget ativa do Batalhão, durante período estimado de 12 (doze) meses.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000012011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de material de limpeza, acessório s de copa e cozinha, materiais de proteção e se gurança, químico, de acondicionamento e embalag ens, para atender as necessidades da vida veget ativa do Batalhão, durante período estimado de 12 (doze) meses.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000012011/itens
160311: ESCOLA DE APERFEICOAMENTO DE OFICIAIS/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Expediente, Limpesa e utensílios de cozi nha",***.619.918-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160311000012011/itens
160038: 6. DEPOSITO DE SUPRIMENTO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza, construção, informá tica, logística e ração canina.",***.777.748-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000012011/itens
160311: ESCOLA DE APERFEICOAMENTO DE OFICIAIS/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Expediente, Limpesa e utensílios de cozi nha",***.619.918-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160311000012011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de material de limpeza, acessório s de copa e cozinha, materiais de proteção e se gurança, químico, de acondicionamento e embalag ens, para atender as necessidades da vida veget ativa do Batalhão, durante período estimado de 12 (doze) meses.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000012011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de material de limpeza, acessório s de copa e cozinha, materiais de proteção e se gurança, químico, de acondicionamento e embalag ens, para atender as necessidades da vida veget ativa do Batalhão, durante período estimado de 12 (doze) meses.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000012011/itens
160038: 6. DEPOSITO DE SUPRIMENTO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza, construção, informá tica, logística e ração canina.",***.777.748-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000012011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de material de limpeza, acessório s de copa e cozinha, materiais de proteção e se gurança, químico, de acondicionamento e embalag ens, para atender as necessidades da vida veget ativa do Batalhão, durante período estimado de 12 (doze) meses.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000012011/itens
160038: 6. DEPOSITO DE SUPRIMENTO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza, construção, informá tica, logística e ração canina.",***.777.748-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000012011/itens
160038: 6. DEPOSITO DE SUPRIMENTO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, limpeza, construção, informá tica, logística e ração canina.",***.777.748-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160038000012011/itens
160469: 2 GRUPO ARTILHARIA CAMPANHA AUTOPROPULSADO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual aquisição de material de expediente e limpeza e de produ tos de higienização.,***.154.748-**,,12,65790: Itu,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160469000012011/itens
