Id,Nome,Órgão,Órgão Superior,Município,CNPJ da UASG,CEP,Total de Fornecedores Cadastrados,Total de Fornecedores Recadastrados,Unidade cadastradora,Ativo
114609,UNIDADE ESTADUAL DO IBGE NO PIAUI,25205: FUND.INST.BRASILEIRO DE GEOG.E ESTATISTICA,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",12190: Teresina,33.787.094/0021-93,64000-110,0,0,Sim,Sim
114609,UNIDADE ESTADUAL DO IBGE NO PIAUI,25205: FUND.INST.BRASILEIRO DE GEOG.E ESTATISTICA,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",12190: Teresina,33.787.094/0021-93,64000-110,0,0,Sim,Sim
114609,UNIDADE ESTADUAL DO IBGE NO PIAUI,25205: FUND.INST.BRASILEIRO DE GEOG.E ESTATISTICA,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",12190: Teresina,33.787.094/0021-93,64000-110,0,0,Sim,Sim
114609,UNIDADE ESTADUAL DO IBGE NO PIAUI,25205: FUND.INST.BRASILEIRO DE GEOG.E ESTATISTICA,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",12190: Teresina,33.787.094/0021-93,64000-110,0,0,Sim,Sim
114609,UNIDADE ESTADUAL DO IBGE NO PIAUI,25205: FUND.INST.BRASILEIRO DE GEOG.E ESTATISTICA,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",12190: Teresina,33.787.094/0021-93,64000-110,0,0,Sim,Sim
114609,UNIDADE ESTADUAL DO IBGE NO PIAUI,25205: FUND.INST.BRASILEIRO DE GEOG.E ESTATISTICA,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",12190: Teresina,33.787.094/0021-93,64000-110,0,0,Sim,Sim
114609,UNIDADE ESTADUAL DO IBGE NO PIAUI,25205: FUND.INST.BRASILEIRO DE GEOG.E ESTATISTICA,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",12190: Teresina,33.787.094/0021-93,64000-110,0,0,Sim,Sim
114609,UNIDADE ESTADUAL DO IBGE NO PIAUI,25205: FUND.INST.BRASILEIRO DE GEOG.E ESTATISTICA,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",12190: Teresina,33.787.094/0021-93,64000-110,0,0,Sim,Sim
114609,UNIDADE ESTADUAL DO IBGE NO PIAUI,25205: FUND.INST.BRASILEIRO DE GEOG.E ESTATISTICA,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",12190: Teresina,33.787.094/0021-93,64000-110,0,0,Sim,Sim
114609,UNIDADE ESTADUAL DO IBGE NO PIAUI,25205: FUND.INST.BRASILEIRO DE GEOG.E ESTATISTICA,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",12190: Teresina,33.787.094/0021-93,64000-110,0,0,Sim,Sim
114609,UNIDADE ESTADUAL DO IBGE NO PIAUI,25205: FUND.INST.BRASILEIRO DE GEOG.E ESTATISTICA,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",12190: Teresina,33.787.094/0021-93,64000-110,0,0,Sim,Sim
114609,UNIDADE ESTADUAL DO IBGE NO PIAUI,25205: FUND.INST.BRASILEIRO DE GEOG.E ESTATISTICA,"20113: MINISTERIO DO PLANEJAMENTO,DESENV. E GESTÃO",12190: Teresina,33.787.094/0021-93,64000-110,0,0,Sim,Sim
114609,UNIDADE ESTADUAL DO IBGE NO PIAUI,25205: FUND.INST.BRASILEIRO DE GEOG.E ESTATISTICA,20101: PRESIDENCIA DA REPUBLICA,12190: Teresina,33.787.094/0021-93,64000-110,0,0,Sim,Sim
114609,UNIDADE ESTADUAL DO IBGE NO PIAUI,25205: FUND.INST.BRASILEIRO DE GEOG.E ESTATISTICA,20101: PRESIDENCIA DA REPUBLICA,12190: Teresina,33.787.094/0021-93,64000-110,0,0,Sim,Sim
114609,UNIDADE ESTADUAL DO IBGE NO PIAUI,25205: FUND.INST.BRASILEIRO DE GEOG.E ESTATISTICA,20101: PRESIDENCIA DA REPUBLICA,12190: Teresina,33.787.094/0021-93,64000-110,0,0,Sim,Sim
114609,UNIDADE ESTADUAL DO IBGE NO PIAUI,25205: FUND.INST.BRASILEIRO DE GEOG.E ESTATISTICA,20101: PRESIDENCIA DA REPUBLICA,12190: Teresina,33.787.094/0021-93,64000-110,0,0,Sim,Sim
114609,UNIDADE ESTADUAL DO IBGE NO PIAUI,25205: FUND.INST.BRASILEIRO DE GEOG.E ESTATISTICA,20101: PRESIDENCIA DA REPUBLICA,12190: Teresina,33.787.094/0021-93,64000-110,0,0,Sim,Sim
114609,UNIDADE ESTADUAL DO IBGE NO PIAUI,25205: FUND.INST.BRASILEIRO DE GEOG.E ESTATISTICA,20101: PRESIDENCIA DA REPUBLICA,12190: Teresina,33.787.094/0021-93,64000-110,0,0,Sim,Sim
114609,UNIDADE ESTADUAL DO IBGE NO PIAUI,25205: FUND.INST.BRASILEIRO DE GEOG.E ESTATISTICA,20101: PRESIDENCIA DA REPUBLICA,12190: Teresina,33.787.094/0021-93,64000-110,0,0,Sim,Sim
130021,SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,22000: MINISTERIO DA AGRICULTURA E PECUARIA - MAPA,20000: PRESIDENCIA DA REPUBLICA - PRES,12190: Teresina,00.396.895/0038-17,64001-340,0,0,Sim,Sim
130021,SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,22000: MINISTERIO DA AGRICULTURA E PECUARIA - MAPA,20000: PRESIDENCIA DA REPUBLICA - PRES,12190: Teresina,00.396.895/0038-17,64001-340,0,0,Sim,Sim
130021,SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,22000: MINISTERIO DA AGRICULTURA E PECUARIA - MAPA,20000: PRESIDENCIA DA REPUBLICA - PRES,12190: Teresina,00.396.895/0038-17,64001-340,0,0,Sim,Sim
130021,SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,22000: MINISTERIO DA AGRICULTURA E PECUARIA - MAPA,20000: PRESIDENCIA DA REPUBLICA - PRES,12190: Teresina,00.396.895/0038-17,64001-340,0,0,Sim,Sim
130021,SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,22000: MINISTERIO DA AGRICULTURA E PECUARIA - MAPA,20000: PRESIDENCIA DA REPUBLICA - PRES,12190: Teresina,00.396.895/0038-17,64001-340,0,0,Sim,Sim
130021,SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,22000: MINISTERIO DA AGRICULTURA E PECUARIA - MAPA,20000: PRESIDENCIA DA REPUBLICA - PRES,12190: Teresina,00.396.895/0038-17,64001-340,0,0,Sim,Sim
130021,SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,22000: MINISTERIO DA AGRICULTURA E PECUARIA - MAPA,20000: PRESIDENCIA DA REPUBLICA - PRES,12190: Teresina,00.396.895/0038-17,64001-340,0,0,Sim,Sim
130021,SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,22000: MINISTERIO DA AGRICULTURA E PECUARIA - MAPA,20000: PRESIDENCIA DA REPUBLICA - PRES,12190: Teresina,00.396.895/0038-17,64001-340,0,0,Sim,Sim
130021,SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,22000: MINISTERIO DA AGRICULTURA E PECUARIA - MAPA,20000: PRESIDENCIA DA REPUBLICA - PRES,12190: Teresina,00.396.895/0038-17,64001-340,0,0,Sim,Sim
130021,SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,22000: MINISTERIO DA AGRICULTURA E PECUARIA - MAPA,20000: PRESIDENCIA DA REPUBLICA - PRES,12190: Teresina,00.396.895/0038-17,64001-340,0,0,Sim,Sim
130021,SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,22000: MINISTERIO DA AGRICULTURA E PECUARIA - MAPA,20000: PRESIDENCIA DA REPUBLICA - PRES,12190: Teresina,00.396.895/0038-17,64001-340,0,0,Sim,Sim
130021,SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,22000: MINISTERIO DA AGRICULTURA E PECUARIA - MAPA,20000: PRESIDENCIA DA REPUBLICA - PRES,12190: Teresina,00.396.895/0038-17,64001-340,0,0,Sim,Sim
130021,SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,22000: MINISTERIO DA AGRICULTURA E PECUARIA - MAPA,20000: PRESIDENCIA DA REPUBLICA - PRES,12190: Teresina,00.396.895/0038-17,64001-340,0,0,Sim,Sim
130021,SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,22000: MINISTERIO DA AGRICULTURA E PECUARIA - MAPA,20000: PRESIDENCIA DA REPUBLICA - PRES,12190: Teresina,00.396.895/0038-17,64001-340,0,0,Sim,Sim
130021,SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO","22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",12190: Teresina,00.396.895/0038-17,64001-340,0,0,Sim,Sim
130021,SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO","22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",12190: Teresina,00.396.895/0038-17,64001-340,0,0,Sim,Sim
130021,SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO","22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",12190: Teresina,00.396.895/0038-17,64001-340,0,0,Sim,Sim
130021,SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO","22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",12190: Teresina,00.396.895/0038-17,64001-340,0,0,Sim,Sim
130021,SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO","22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",12190: Teresina,00.396.895/0038-17,64001-340,0,0,Sim,Sim
130021,SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO","22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",12190: Teresina,00.396.895/0038-17,64001-340,0,0,Sim,Sim
130021,SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO","22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",12190: Teresina,00.396.895/0038-17,64001-340,0,0,Sim,Sim
130021,SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO","22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",12190: Teresina,00.396.895/0038-17,64001-340,0,0,Sim,Sim
130021,SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,22000: MINISTERIO DA AGRICULTURA E PECUARIA - MAPA,20000: PRESIDENCIA DA REPUBLICA - PRES,12190: Teresina,00.396.895/0038-17,64001-340,0,0,Sim,Sim
130021,SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO","22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",12190: Teresina,00.396.895/0038-17,64001-340,0,0,Sim,Sim
130021,SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO","22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",12190: Teresina,00.396.895/0038-17,64001-340,0,0,Sim,Sim
130021,SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO","22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",12190: Teresina,00.396.895/0038-17,64001-340,0,0,Sim,Sim
130021,SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO","22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",12190: Teresina,00.396.895/0038-17,64001-340,0,0,Sim,Sim
130021,SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO","22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",12190: Teresina,00.396.895/0038-17,64001-340,0,0,Sim,Sim
130021,SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO","22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",12190: Teresina,00.396.895/0038-17,64001-340,0,0,Sim,Sim
130021,SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO","22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",12190: Teresina,00.396.895/0038-17,64001-340,0,0,Sim,Sim
130021,SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO","22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",12190: Teresina,00.396.895/0038-17,64001-340,0,0,Sim,Sim
130021,SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO","22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",12190: Teresina,00.396.895/0038-17,64001-340,0,0,Sim,Sim
130021,SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO","22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",12190: Teresina,00.396.895/0038-17,64001-340,0,0,Sim,Sim
130021,SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO","22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",12190: Teresina,00.396.895/0038-17,64001-340,0,0,Sim,Sim
130021,SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO","22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",12190: Teresina,00.396.895/0038-17,64001-340,0,0,Sim,Sim
130021,SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO","22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",12190: Teresina,00.396.895/0038-17,64001-340,0,0,Sim,Sim
130021,SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO","22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",12190: Teresina,00.396.895/0038-17,64001-340,0,0,Sim,Sim
130021,SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO","22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",12190: Teresina,00.396.895/0038-17,64001-340,0,0,Sim,Sim
130021,SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO","22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",12190: Teresina,00.396.895/0038-17,64001-340,0,0,Sim,Sim
130021,SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO","22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",12190: Teresina,00.396.895/0038-17,64001-340,0,0,Sim,Sim
130021,SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO","22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",12190: Teresina,00.396.895/0038-17,64001-340,0,0,Sim,Sim
130021,SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO","22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",12190: Teresina,00.396.895/0038-17,64001-340,0,0,Sim,Sim
130021,SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO","22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",12190: Teresina,00.396.895/0038-17,64001-340,0,0,Sim,Sim
130021,SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO","22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",12190: Teresina,00.396.895/0038-17,64001-340,0,0,Sim,Sim
130021,SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO","22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",12190: Teresina,00.396.895/0038-17,64001-340,0,0,Sim,Sim
130021,SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO","22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",12190: Teresina,00.396.895/0038-17,64001-340,0,0,Sim,Sim
130021,SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO","22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",12190: Teresina,00.396.895/0038-17,64001-340,0,0,Sim,Sim
130021,SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO","22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",12190: Teresina,00.396.895/0038-17,64001-340,0,0,Sim,Sim
130021,SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO","22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",12190: Teresina,00.396.895/0038-17,64001-340,0,0,Sim,Sim
130021,SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO","22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",12190: Teresina,00.396.895/0038-17,64001-340,0,0,Sim,Sim
130021,SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO","22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",12190: Teresina,00.396.895/0038-17,64001-340,0,0,Sim,Sim
130021,SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO","22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",12190: Teresina,00.396.895/0038-17,64001-340,0,0,Sim,Sim
130021,SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO","22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",12190: Teresina,00.396.895/0038-17,64001-340,0,0,Sim,Sim
130021,SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO","22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",12190: Teresina,00.396.895/0038-17,64001-340,0,0,Sim,Sim
130021,SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO","22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",12190: Teresina,00.396.895/0038-17,64001-340,0,0,Sim,Sim
130021,SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO","22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",12190: Teresina,00.396.895/0038-17,64001-340,0,0,Sim,Sim
130021,SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO","22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",12190: Teresina,00.396.895/0038-17,64001-340,0,0,Sim,Sim
130021,SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO","22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",12190: Teresina,00.396.895/0038-17,64001-340,0,0,Sim,Sim
130021,SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO","22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",12190: Teresina,00.396.895/0038-17,64001-340,0,0,Sim,Sim
130021,SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO","22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",12190: Teresina,00.396.895/0038-17,64001-340,0,0,Sim,Sim
130021,SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO","22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",12190: Teresina,00.396.895/0038-17,64001-340,0,0,Sim,Sim
130021,SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO","22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",12190: Teresina,00.396.895/0038-17,64001-340,0,0,Sim,Sim
130021,SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO","22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",12190: Teresina,00.396.895/0038-17,64001-340,0,0,Sim,Sim
130021,SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO","22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",12190: Teresina,00.396.895/0038-17,64001-340,0,0,Sim,Sim
135345,CONAB/SUPERINTENDêNCIA REGIONAL DO PIAUI,22211: COMPANHIA NACIONAL DE ABASTECIMENTO,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",12190: Teresina,26.461.699/0187-13,64017-112,0,0,Sim,Sim
135345,CONAB/SUPERINTENDêNCIA REGIONAL DO PIAUI,22211: COMPANHIA NACIONAL DE ABASTECIMENTO,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",12190: Teresina,26.461.699/0187-13,64017-112,0,0,Sim,Sim
135345,CONAB/SUPERINTENDêNCIA REGIONAL DO PIAUI,22211: COMPANHIA NACIONAL DE ABASTECIMENTO,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",12190: Teresina,26.461.699/0187-13,64017-112,0,0,Sim,Sim
135345,CONAB/SUPERINTENDêNCIA REGIONAL DO PIAUI,22211: COMPANHIA NACIONAL DE ABASTECIMENTO,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",12190: Teresina,26.461.699/0187-13,64017-112,0,0,Sim,Sim
135345,CONAB/SUPERINTENDêNCIA REGIONAL DO PIAUI,22211: COMPANHIA NACIONAL DE ABASTECIMENTO,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",12190: Teresina,26.461.699/0187-13,64017-112,0,0,Sim,Sim
135345,CONAB/SUPERINTENDêNCIA REGIONAL DO PIAUI,22211: COMPANHIA NACIONAL DE ABASTECIMENTO,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",12190: Teresina,26.461.699/0187-13,64017-112,0,0,Sim,Sim
135345,CONAB/SUPERINTENDêNCIA REGIONAL DO PIAUI,22211: COMPANHIA NACIONAL DE ABASTECIMENTO,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",12190: Teresina,26.461.699/0187-13,64017-112,0,0,Sim,Sim
135345,CONAB/SUPERINTENDêNCIA REGIONAL DO PIAUI,22211: COMPANHIA NACIONAL DE ABASTECIMENTO,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",12190: Teresina,26.461.699/0187-13,64017-112,0,0,Sim,Sim
135345,CONAB/SUPERINTENDêNCIA REGIONAL DO PIAUI,22211: COMPANHIA NACIONAL DE ABASTECIMENTO,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",12190: Teresina,26.461.699/0187-13,64017-112,0,0,Sim,Sim
135345,CONAB/SUPERINTENDêNCIA REGIONAL DO PIAUI,22211: COMPANHIA NACIONAL DE ABASTECIMENTO,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",12190: Teresina,26.461.699/0187-13,64017-112,0,0,Sim,Sim
135345,CONAB/SUPERINTENDêNCIA REGIONAL DO PIAUI,22211: COMPANHIA NACIONAL DE ABASTECIMENTO,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",12190: Teresina,26.461.699/0187-13,64017-112,0,0,Sim,Sim
135345,CONAB/SUPERINTENDêNCIA REGIONAL DO PIAUI,22211: COMPANHIA NACIONAL DE ABASTECIMENTO,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",12190: Teresina,26.461.699/0187-13,64017-112,0,0,Sim,Sim
135345,CONAB/SUPERINTENDêNCIA REGIONAL DO PIAUI,22211: COMPANHIA NACIONAL DE ABASTECIMENTO,20101: PRESIDENCIA DA REPUBLICA,12190: Teresina,26.461.699/0187-13,64017-112,0,0,Sim,Sim
135345,CONAB/SUPERINTENDêNCIA REGIONAL DO PIAUI,22211: COMPANHIA NACIONAL DE ABASTECIMENTO,20101: PRESIDENCIA DA REPUBLICA,12190: Teresina,26.461.699/0187-13,64017-112,0,0,Sim,Sim
135345,CONAB/SUPERINTENDêNCIA REGIONAL DO PIAUI,22211: COMPANHIA NACIONAL DE ABASTECIMENTO,20101: PRESIDENCIA DA REPUBLICA,12190: Teresina,26.461.699/0187-13,64017-112,0,0,Sim,Sim
135345,CONAB/SUPERINTENDêNCIA REGIONAL DO PIAUI,22211: COMPANHIA NACIONAL DE ABASTECIMENTO,20101: PRESIDENCIA DA REPUBLICA,12190: Teresina,26.461.699/0187-13,64017-112,0,0,Sim,Sim
