UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160414: COMANDO 6 BRIGADA DE INFANTARIA BLINDADA/RS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventuais aquisições de serviços gráficos em geral e material para apoio em eventos e in formação institucional, conforme especificações e descrições, com vistas a atender as demandas administrativas e rotineiras das Unidades Mili tares participantes, por um período de 12 (doze ) meses.",***.213.820-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160414000012011/itens
160414: COMANDO 6 BRIGADA DE INFANTARIA BLINDADA/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material educativo e esportivo, de expediente, de processamento de dados, de acondicionamento e embalagens, copa e cozinha, material de limpeza e produção de hi gienização, de manobra e patrulhamento (consumo ), material de sinalização visual, bandeiras, f lâmulas e insígnias, combustíveis e lubrificant es para outras finalidades e equipamento de man obra e patrulhamento (permanente) (1ª Parte).",***.740.046-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160414000012012/itens
160414: COMANDO 6 BRIGADA DE INFANTARIA BLINDADA/RS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Esta licitação, do tipo menor preço por item, tem como objeto o r egistro de preços para eventuais prestações de serviços lavanderia em geral, conforme especifi cações e descrições, com vistas a atender as de mandas administrativas e rotineiras das Organiz ações Militares participantes.",***.450.490-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160414000022011/itens
160414: COMANDO 6 BRIGADA DE INFANTARIA BLINDADA/RS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventual aquisição de material educativo e esportivo, de expediente, de processamento de dados, de acondicionamento e embalagens, copa e cozinha, material de limpeza e produção de hi gienização, de manobra e patrulhamento (consumo ), material de sinalização visual, bandeiras, f lâmulas e insígnias, combustíveis e lubrificant es para outras finalidades e equipamento de man obra e patrulhamento (permanente) (1ª Parte).",***.740.046-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160414000022012/itens
160414: COMANDO 6 BRIGADA DE INFANTARIA BLINDADA/RS,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Objeto deste pregã o é o registro de preços para o fornecimento de material de higiene, limpeza e copa/cozinha.",***.740.046-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160414000032011/itens
160414: COMANDO 6 BRIGADA DE INFANTARIA BLINDADA/RS,32012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventuais aquisições de material permanen te e material de consumo odontológico, farmacol ógico e hospitalar, conforme especificações e d escrições, com vistas a atender as demandas adm inistrativas e rotineiras do Cmdo 6ª Bda Inf Bl d e OMs participantes.",***.450.490-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160414000032012/itens
160414: COMANDO 6 BRIGADA DE INFANTARIA BLINDADA/RS,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventuais aquisições de materiais de copa e cozinha, máquinas e equipamentos de natureza industrial, conforme especificações e descriçõ es.",***.574.050-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160414000042011/itens
160414: COMANDO 6 BRIGADA DE INFANTARIA BLINDADA/RS,42012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços para a eventual contratação de empresa especia lizada no serviço de fretamento/locação de veíc ulos para atender necessidades de deslocamentos de militares.,***.740.046-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160414000042012/itens
160414: COMANDO 6 BRIGADA DE INFANTARIA BLINDADA/RS,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventuais aquisições de materiais de expe diente, educativo e esportivo, de processamento de dados, de acondicionamento e embalagens, co pa e cozinha, de manobra e patrulhamento (consu mo), material de sinalização visual, bandeiras, flâmulas e insígnias, combustíveis e lubrifica ntes para outras finalidades e equipamento de m anobra e patrulhamento (1ª Parte).",***.740.046-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160414000052011/itens
160414: COMANDO 6 BRIGADA DE INFANTARIA BLINDADA/RS,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material para manut enção de bens imóveis/instalações, material elé trico e eletrônico, material de proteção e segu rança, ferramentas, aparelhos de medição e orie ntação, aparelhos e equipamento de comunicação, aparelhos e equipamento para esportes e divers ões, explosivos e munições, material de acondic ionamento e embalagem e equipamento de proteção , segurança e socorro.",***.740.046-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160414000052012/itens
160414: COMANDO 6 BRIGADA DE INFANTARIA BLINDADA/RS,62012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventuais aquisições de material permanen te e material de consumo odontológico, farmacol ógico e hospitalar.",***.450.490-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160414000062012/itens
160414: COMANDO 6 BRIGADA DE INFANTARIA BLINDADA/RS,72012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa especializada para a eventual prestação de serviço de manutenção preventiva e corretiva, de instalação e de remanejamento de condicionad ores de ar tipo janela e split.",***.740.046-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160414000072012/itens
160414: COMANDO 6 BRIGADA DE INFANTARIA BLINDADA/RS,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para a eventual aquisição de material de limpe za e produtos de higienização e material de cop a e cozinha.,***.740.046-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160414000082012/itens
160414: COMANDO 6 BRIGADA DE INFANTARIA BLINDADA/RS,102012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de material permanente (aparelhos de medição e orientação, aparelhos e equipamentos de comuni cação, aparelhos e utensílios domésticos, equip amento de proteção, segurança e socorro, máquin as e equipamentos de natureza industrial, máqui nas e equipamentos energéticos, maquinas e equi pamentos gráficos, equipamentos para áudio, víd eo e foto, máquinas, utensílios e equipamentos diversos, máquinas, ferramentas e utensílios de oficina e mobiliário em geral).",***.213.820-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160414000102012/itens
160414: COMANDO 6 BRIGADA DE INFANTARIA BLINDADA/RS,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa especializada para a eventual prestação de serviço de dedetização, descupinização, desrat ização, desalojamento de morcegos, limpeza e de sinfecção de caixas d'água e análises físico-qu ímicas e microbiológicas (bacteriológicas) de a mostras de água em proveito da Cmdo 6ª Bda Inf Bld, conforme condições, quantidades e exigênci as estabelecidas em Edital e seus Anexos.",***.740.046-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160414000112012/itens
160414: COMANDO 6 BRIGADA DE INFANTARIA BLINDADA/RS,122012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa especializada para a eventual prestação de serviço de manutenção preventiva e corretiva, de instalação e de remanejamento de condicionad ores de ar tipo janela e split.",***.740.046-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160414000122012/itens
