Id,Nome,Órgão,Órgão Superior,Município,CNPJ da UASG,CEP,Total de Fornecedores Cadastrados,Total de Fornecedores Recadastrados,Unidade cadastradora,Ativo
130137,SEC.DE PRODUÇÃO E AGROENERGIA-MAPA/FUNCAFÉ,22905: FUNDO DE DEFESA DA ECONOMIA CAFEEIRA,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",97012: BRASÍLIA,,70043-900,0,0,Sim,Sim
130138,GABINETE DO MINISTRO - MA - FUNCAFE,22905: FUNDO DE DEFESA DA ECONOMIA CAFEEIRA,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",97012: BRASÍLIA,,70043-900,0,0,Não,Sim
130140,COORDENACAO GERAL DE SERVICOS GERAIS-FUNCAFE,22905: FUNDO DE DEFESA DA ECONOMIA CAFEEIRA,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",97012: BRASÍLIA,,70043-000,0,0,Não,Sim
130142,SECRETARIA DE DEFESA AGROPEC.-SDA-FUNCAFE,22905: FUNDO DE DEFESA DA ECONOMIA CAFEEIRA,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",97012: BRASÍLIA,,70043-000,0,0,Não,Sim
130146,INSTITUTO NACIONAL DE METEOROLOGIA - FUNCAFE,22905: FUNDO DE DEFESA DA ECONOMIA CAFEEIRA,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",97012: BRASÍLIA,,70680-900,0,0,Não,Não
130147,DELEGACIA FEDERAL DE AGRICULTURA - DF-FUNCAFE,22905: FUNDO DE DEFESA DA ECONOMIA CAFEEIRA,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",97012: BRASÍLIA,,70057-900,0,0,Não,Não
130151,DELEGACIA FEDERAL DE AGRICULTURA-FUNCAFE-RN,22905: FUNDO DE DEFESA DA ECONOMIA CAFEEIRA,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",17612: Natal,,59010-700,0,0,Não,Não
130152,DELEGACIA FEDERAL DE AGRICULTURA-FUNCAFE-PB,22905: FUNDO DE DEFESA DA ECONOMIA CAFEEIRA,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",19658: Cabedelo,,58310-000,0,0,Não,Não
130153,DELEGACIA FEDERAL DE AGRICULTURA-FUNCAFE-PE,22905: FUNDO DE DEFESA DA ECONOMIA CAFEEIRA,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",25313: Recife,,50630-060,0,0,Não,Não
130154,DISTRITO DE METEOROLOGIA DE RECIFE-FUNCAFE,22905: FUNDO DE DEFESA DA ECONOMIA CAFEEIRA,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",25313: Recife,,50020-150,0,0,Não,Não
130155,DELEGACIA FEDERAL DE AGRICULTURA-FUNCAFE-AL,22905: FUNDO DE DEFESA DA ECONOMIA CAFEEIRA,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",27855: Maceió,,57050-900,0,0,Não,Não
130156,DELEGACIA FEDERAL DE AGRICULTURA-FUNCAFE-SE,22905: FUNDO DE DEFESA DA ECONOMIA CAFEEIRA,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",31054: Aracaju,,49065-000,0,0,Não,Não
130157,DELEGACIA FEDERAL DE AGRICULTURA-FUNCAFE-BA,22905: FUNDO DE DEFESA DA ECONOMIA CAFEEIRA,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",38490: Salvador,,40060-030,0,0,Não,Não
130158,DISTRITO DE METEOR. DE SALVADOR-FUNCAFE-BA,22905: FUNDO DE DEFESA DA ECONOMIA CAFEEIRA,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",38490: Salvador,,40130-160,0,0,Não,Não
130159,COMIS.EXEC.PLANO DA LAV.CACAUEIRA-FUNCAFE-PA,22905: FUNDO DE DEFESA DA ECONOMIA CAFEEIRA,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",540: Marituba,,67105-970,0,0,Não,Não
130160,DELEGACIA FEDERAL DE AGRICULTURA-FUNCAFE-MG,22905: FUNDO DE DEFESA DA ECONOMIA CAFEEIRA,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",41238: Belo Horizonte,,30380-103,0,0,Sim,Sim
130161,DISTRITO DE METEOR.DE B.HORIZONTE-FUNCAFE,22905: FUNDO DE DEFESA DA ECONOMIA CAFEEIRA,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",41238: Belo Horizonte,,30110-120,0,0,Não,Não
130162,LAB.NACIONAL DE REFERENCIA ANIMAL-MG-FUNCAFE,22905: FUNDO DE DEFESA DA ECONOMIA CAFEEIRA,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",49859: Pedro Leopoldo,,33600-000,0,0,Não,Não
130163,DELEGACIA FEDERAL DE AGRICULTURA-FUNCAFE-ES,22905: FUNDO DE DEFESA DA ECONOMIA CAFEEIRA,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",57053: Vitória,,29050-420,0,0,Sim,Sim
130164,DELEGACIA FEDERAL DE AGRICULTURA-FUNCAFE-MS,22905: FUNDO DE DEFESA DA ECONOMIA CAFEEIRA,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",90514: Campo Grande,,79002-970,0,0,Não,Não
130165,DELEGACIA FEDERAL DE AGRICULTURA-FUNCAFE-RJ,22905: FUNDO DE DEFESA DA ECONOMIA CAFEEIRA,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",60011: Rio de Janeiro,,20081-250,0,0,Não,Sim
130166,DIST. DE METEOR.DO R.DE JANEIRO-FUNCAFE,22905: FUNDO DE DEFESA DA ECONOMIA CAFEEIRA,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",60011: Rio de Janeiro,,20220-460,0,0,Não,Não
130167,DELEGACIA FEDERAL DE AGRICULTURA-FUNCAFE-SP,22905: FUNDO DE DEFESA DA ECONOMIA CAFEEIRA,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",71072: São Paulo,,01327-002,0,0,Não,Sim
130168,DISTRITO DE METEOR.DE SAO PAULO-FUNCAFE-SP,22905: FUNDO DE DEFESA DA ECONOMIA CAFEEIRA,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",71072: São Paulo,,40063-000,0,0,Não,Não
130169,DELEGACIA FEDERAL DE AGRICULTURA-FUNCAFE-MA,22905: FUNDO DE DEFESA DA ECONOMIA CAFEEIRA,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",9210: São Luís,,65020-500,0,0,Não,Não
130170,DELEGACIA FEDERAL DE AGRICULTURA-FUNCAFE-PR,22905: FUNDO DE DEFESA DA ECONOMIA CAFEEIRA,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",75353: Curitiba,,82820-020,0,0,Sim,Sim
130171,DELEGACIA FEDERAL DE AGRICULTURA-FUNCAFE-SC,22905: FUNDO DE DEFESA DA ECONOMIA CAFEEIRA,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",81051: Florianópolis,,88010-002,0,0,Não,Não
130172,DELEGACIA FEDERAL DE AGRICULTURA-FUNCAFE-RS,22905: FUNDO DE DEFESA DA ECONOMIA CAFEEIRA,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",88013: Porto Alegre,,90010-420,0,0,Não,Não
130173,DISTRITO DE METEOR.DE PORTO ALEGRE-FUNCAFE,22905: FUNDO DE DEFESA DA ECONOMIA CAFEEIRA,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",88013: Porto Alegre,,91410-001,0,0,Não,Não
130174,DELEGACIA FEDERAL DE AGRICULTURA-FUNCAFE-MT,22905: FUNDO DE DEFESA DA ECONOMIA CAFEEIRA,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",90670: Cuiabá,,78115-901,0,0,Não,Não
130175,DISTRITO DE METEOROLOGIA DE CUIABA - FUNCAFE,22905: FUNDO DE DEFESA DA ECONOMIA CAFEEIRA,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",90670: Cuiabá,,78115-140,0,0,Não,Não
130176,DELEGACIA FEDERAL DE AGRICULTURA-FUNCAFE-GO,22905: FUNDO DE DEFESA DA ECONOMIA CAFEEIRA,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",93734: Goiânia,,74003-010,0,0,Não,Não
130177,DISTRITO DE METEOROLOGIA DE GOIANIA-FUNCAFE,22905: FUNDO DE DEFESA DA ECONOMIA CAFEEIRA,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",93734: Goiânia,,74003-010,0,0,Não,Não
130178,DELEGACIA FEDERAL DE AGRICULTURA-FUNCAFE-RO,22905: FUNDO DE DEFESA DA ECONOMIA CAFEEIRA,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",35: Porto Velho,,78913-770,0,0,Não,Não
130179,DELEGACIA FEDERAL DE AGRICULTURA-FUNCAFE-AC,22905: FUNDO DE DEFESA DA ECONOMIA CAFEEIRA,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",1392: Rio Branco,,69900-180,0,0,Não,Não
130180,DELEGACIA FEDERAL DE AGRICULTURA-FUNCAFE-AM,22905: FUNDO DE DEFESA DA ECONOMIA CAFEEIRA,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",2550: Manaus,,69057-010,0,0,Não,Não
130181,DISTRITO DE METEOROLOGIA DE MANAUS-FUNCAFE,22905: FUNDO DE DEFESA DA ECONOMIA CAFEEIRA,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",2550: Manaus,,69057-001,0,0,Não,Não
130182,DELEGACIA FEDERAL DE AGRICULTURA-FUNCAFE-RR,22905: FUNDO DE DEFESA DA ECONOMIA CAFEEIRA,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",3018: Boa Vista,,69306-040,0,0,Não,Não
130183,DELEGACIA FEDERAL DE AGRICULTURA-FUNCAFE-PA,22905: FUNDO DE DEFESA DA ECONOMIA CAFEEIRA,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",4278: Belém,,66610-840,0,0,Não,Não
130184,DISTRITO DE METEOROLOGIA DE BELEM-FUNCAFE,22905: FUNDO DE DEFESA DA ECONOMIA CAFEEIRA,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",4278: Belém,,66610-000,0,0,Não,Não
130185,DELEGACIA FEDERAL DE AGRICULTURA-FUNCAFE-AP,22905: FUNDO DE DEFESA DA ECONOMIA CAFEEIRA,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",6050: Macapá,,68906-380,0,0,Não,Não
130186,LAB.DE REFER.ANIMAL-CAMPINAS/FUNCAFE-SP,22905: FUNDO DE DEFESA DA ECONOMIA CAFEEIRA,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",71072: São Paulo,,13094-430,0,0,Não,Não
130187,LAB.DE REFERENCIA ANIMAL-LARA-FUNCAFE-RS,22905: FUNDO DE DEFESA DA ECONOMIA CAFEEIRA,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",35: Porto Velho,,91780-580,0,0,Não,Não
130188,COM.EXEC.DO PLANO DA LAV.CACAUEIRA-FUNCAFE,22905: FUNDO DE DEFESA DA ECONOMIA CAFEEIRA,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",38490: Salvador,,45660-000,0,0,Não,Não
130189,COM.EXEC.DO PLANO DA LAV.CACAUEIRA-FUNCAFE-BA,22905: FUNDO DE DEFESA DA ECONOMIA CAFEEIRA,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",38490: Salvador,,45880-000,0,0,Não,Não
130190,COM.EXEC.DO PLANO DA LAV.CACAUEIRA-FUNCAFE-BA,22905: FUNDO DE DEFESA DA ECONOMIA CAFEEIRA,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",39934: Teixeira de Freitas,,45996-010,0,0,Não,Não
130191,COM.EXEC.DO PLANO DA LAV.CACAUEIRA-FUNCAFE-ES,22905: FUNDO DE DEFESA DA ECONOMIA CAFEEIRA,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",56634: Linhares,,29900-180,0,0,Não,Não
130192,COM.EXEC.DO PLANO DA LAV.CACAUEIRA-FUNCAFE-PA,22905: FUNDO DE DEFESA DA ECONOMIA CAFEEIRA,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",4278: Belém,,66635-110,0,0,Não,Não
130193,COM.EXEC.DO PLANO DA LAV.CACAUEIRA-FUNCAFE-AM,22905: FUNDO DE DEFESA DA ECONOMIA CAFEEIRA,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",2550: Manaus,,69057-010,0,0,Não,Não
130194,COM.EXEC.DO PLANO DA LAV.CACAUEIRA-FUNCAFE-RO,22905: FUNDO DE DEFESA DA ECONOMIA CAFEEIRA,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",35: Porto Velho,,78904-300,0,0,Não,Não
130195,COM.EXEC.DO PLANO DA LAV.CACAUEIRA-FUNCAFE-MT,22905: FUNDO DE DEFESA DA ECONOMIA CAFEEIRA,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",89877: Alta Floresta,,78580-000,0,0,Não,Não
130196,COM.EXEC.DO PLANO DA LAV.CACAUEIRA-FUNCAFE-BA,22905: FUNDO DE DEFESA DA ECONOMIA CAFEEIRA,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",35734: Ilhéus,,45660-000,0,0,Não,Não
130197,COM.EXEC.DO PLANO DA LAV.CACAUEIRA-FUNCAFE-BA,22905: FUNDO DE DEFESA DA ECONOMIA CAFEEIRA,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",35734: Ilhéus,,45600-970,0,0,Não,Não
130198,COM.EXEC.DO PLANO DA LAV.CACAUEIRA-FUNCAFE-PA,22905: FUNDO DE DEFESA DA ECONOMIA CAFEEIRA,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",4278: Belém,,68370-000,0,0,Não,Não
130199,COM.EXEC.DO PLANO DA LAV.CACAUEIRA-FUNCAFE-PA,22905: FUNDO DE DEFESA DA ECONOMIA CAFEEIRA,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",4278: Belém,,68040-020,0,0,Não,Não
130200,COM.EXEC.DO PLANO DA LAV.CACAUEIRA-FUNCAFE-RO,22905: FUNDO DE DEFESA DA ECONOMIA CAFEEIRA,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",35: Porto Velho,,78960-000,0,0,Não,Não
130201,FUNDO GERAL DO CACAU - FUNCAFE - DF,22905: FUNDO DE DEFESA DA ECONOMIA CAFEEIRA,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",97012: BRASÍLIA,,70610-400,0,0,Não,Não
130202,FUNGECAU/SUPOC/EMARC - FUNCAFE,22905: FUNDO DE DEFESA DA ECONOMIA CAFEEIRA,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",35: Porto Velho,,78930-000,0,0,Não,Não
130203,SECRETARIA DE POLITICA AGRICOLA/FUNCAFE-DF,22905: FUNDO DE DEFESA DA ECONOMIA CAFEEIRA,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",97012: BRASÍLIA,,70000-000,0,0,Não,Sim
130204,SEC.APOIO RURAL E COOPERATIVISMO - FUNCAFE-DF,22905: FUNDO DE DEFESA DA ECONOMIA CAFEEIRA,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",97012: BRASÍLIA,,70043-000,0,0,Não,Sim
