Id,Nome,Órgão,Órgão Superior,Município,CNPJ da UASG,CEP,Total de Fornecedores Cadastrados,Total de Fornecedores Recadastrados,Unidade cadastradora,Ativo
160025,16A BASE LOGISTICA/MEX/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2810: Tefé,00.394.452/0485-64,69470-000,0,0,Sim,Sim
160025,16A BASE LOGISTICA/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2810: Tefé,00.394.452/0485-64,69470-000,0,0,Sim,Sim
160025,16A BASE LOGISTICA/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2810: Tefé,00.394.452/0485-64,69470-000,0,0,Sim,Sim
160025,16A BASE LOGISTICA/MEX/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2810: Tefé,00.394.452/0485-64,69470-000,0,0,Sim,Sim
160025,16A BASE LOGISTICA/MEX/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2810: Tefé,00.394.452/0485-64,69470-000,0,0,Sim,Sim
160537,COMANDO 16A BRIGADA DE INFANT.DE SELVA/MEX/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2810: Tefé,00.394.452/0001-03,69555-300,0,0,Sim,Sim
160537,COMANDO 16A BRIGADA DE INFANT.DE SELVA/MEX/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2810: Tefé,00.394.452/0001-03,69555-300,0,0,Sim,Sim
160537,COMANDO 16A BRIGADA DE INFANT.DE SELVA/MEX/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2810: Tefé,00.394.452/0001-03,69555-300,0,0,Sim,Sim
160537,COMANDO 16A BRIGADA DE INFANT.DE SELVA/MEX/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2810: Tefé,00.394.452/0001-03,69555-300,0,0,Sim,Sim
160537,COMANDO 16A BRIGADA DE INFANT.DE SELVA/MEX/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2810: Tefé,00.394.452/0001-03,69555-300,0,0,Sim,Sim
160537,COMANDO 16A BRIGADA DE INFANT.DE SELVA/MEX/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2810: Tefé,00.394.452/0001-03,69555-300,0,0,Sim,Sim
160537,COMANDO 16A BRIGADA DE INFANT.DE SELVA/MEX/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2810: Tefé,00.394.452/0001-03,69555-300,0,0,Sim,Sim
160537,COMANDO 16A BRIGADA DE INFANT.DE SELVA/MEX/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2810: Tefé,00.394.452/0001-03,69555-300,0,0,Sim,Sim
160537,COMANDO 16A BRIGADA DE INFANT.DE SELVA/MEX/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2810: Tefé,00.394.452/0001-03,69555-300,0,0,Sim,Sim
160537,COMANDO 16A BRIGADA DE INFANT.DE SELVA/MEX/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2810: Tefé,00.394.452/0001-03,69555-300,0,0,Sim,Sim
160537,COMANDO 16A BRIGADA DE INFANT.DE SELVA/MEX/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2810: Tefé,00.394.452/0001-03,69555-300,0,0,Sim,Sim
160537,COMANDO 16A BRIGADA DE INFANT.DE SELVA/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2810: Tefé,00.394.452/0001-03,69555-300,0,0,Sim,Sim
160537,COMANDO 16A BRIGADA DE INFANT.DE SELVA/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2810: Tefé,00.394.452/0001-03,69555-300,0,0,Sim,Sim
160537,COMANDO 16A BRIGADA DE INFANT.DE SELVA/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2810: Tefé,00.394.452/0001-03,69555-300,0,0,Sim,Sim
160537,COMANDO 16A BRIGADA DE INFANT.DE SELVA/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2810: Tefé,00.394.452/0001-03,69555-300,0,0,Sim,Sim
160537,COMANDO 16A BRIGADA DE INFANT.DE SELVA/MEX/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2810: Tefé,00.394.452/0001-03,69555-300,0,0,Sim,Sim
160537,COMANDO 16A BRIGADA DE INFANT.DE SELVA/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2810: Tefé,00.394.452/0001-03,69555-300,0,0,Sim,Sim
160537,COMANDO 16A BRIGADA DE INFANT.DE SELVA/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2810: Tefé,00.394.452/0001-03,69555-300,0,0,Sim,Sim
160537,COMANDO 16A BRIGADA DE INFANT.DE SELVA/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2810: Tefé,00.394.452/0001-03,69555-300,0,0,Sim,Sim
160537,COMANDO 16A BRIGADA DE INFANT.DE SELVA/MEX/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2810: Tefé,00.394.452/0001-03,69555-300,0,0,Sim,Sim
160537,COMANDO 16A BRIGADA DE INFANT.DE SELVA/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2810: Tefé,00.394.452/0001-03,69555-300,0,0,Sim,Sim
160537,COMANDO 16A BRIGADA DE INFANT.DE SELVA/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2810: Tefé,00.394.452/0001-03,69555-300,0,0,Sim,Sim
160537,COMANDO 16A BRIGADA DE INFANT.DE SELVA/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2810: Tefé,00.394.452/0001-03,69555-300,0,0,Sim,Sim
160537,COMANDO 16A BRIGADA DE INFANT.DE SELVA/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2810: Tefé,00.394.452/0001-03,69555-300,0,0,Sim,Sim
160537,COMANDO 16A BRIGADA DE INFANT.DE SELVA/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2810: Tefé,00.394.452/0001-03,69555-300,0,0,Sim,Sim
160537,COMANDO 16A BRIGADA DE INFANT.DE SELVA/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2810: Tefé,00.394.452/0001-03,69555-300,0,0,Sim,Sim
160537,COMANDO 16A BRIGADA DE INFANT.DE SELVA/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2810: Tefé,00.394.452/0001-03,69555-300,0,0,Sim,Sim
160537,COMANDO 16A BRIGADA DE INFANT.DE SELVA/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2810: Tefé,00.394.452/0001-03,69555-300,0,0,Sim,Sim
160537,COMANDO 16A BRIGADA DE INFANT.DE SELVA/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2810: Tefé,00.394.452/0001-03,69555-300,0,0,Sim,Sim
160537,COMANDO 16A BRIGADA DE INFANT.DE SELVA/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2810: Tefé,00.394.452/0001-03,69555-300,0,0,Sim,Sim
160537,COMANDO 16A BRIGADA DE INFANT.DE SELVA/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2810: Tefé,00.394.452/0001-03,69555-300,0,0,Sim,Sim
160537,COMANDO 16A BRIGADA DE INFANT.DE SELVA/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2810: Tefé,00.394.452/0001-03,69555-300,0,0,Sim,Sim
160537,COMANDO 16A BRIGADA DE INFANT.DE SELVA/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2810: Tefé,00.394.452/0001-03,69555-300,0,0,Sim,Sim
257029,DISTRITO SANIT.ESP.INDIGENA MEDIO SOLIMOES AM,36000: MINISTERIO DA SAUDE,20000: PRESIDENCIA DA REPUBLICA - PRES,2810: Tefé,00.394.544/0001-85,70058-900,0,0,Sim,Sim
257029,DISTRITO SANIT.ESP.INDIGENA MEDIO SOLIMOES AM,36000: MINISTERIO DA SAUDE,36000: MINISTERIO DA SAUDE,2810: Tefé,00.394.544/0001-85,70058-900,0,0,Sim,Sim
510500,GERENCIA EXECUTIVA TEFE,37202: INSTITUTO NACIONAL DO SEGURO SOCIAL,33000: MINISTERIO DA PREVIDENCIA SOCIAL,2810: Tefé,,69553-125,0,0,Sim,Sim
