UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
158269: INST.FED.FARROUP./CAMPUS JULIO DE CASTILHOS,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de ser viço de transporte rodoviário para viagens de e studo intermunicipais e interestaduais para os estudantes do Campus,***.303.220-**,,12,87254: Júlio de Castilhos,RS,,"26420: INST.FED.DE EDUC.,CIENC. E TEC.FARROUPILHA",,/licitacoes/id/irp/158269000012011/itens
158269: INST.FED.FARROUP./CAMPUS JULIO DE CASTILHOS,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preço para futuras aquisições de Material de Expedien te para o Campus Júlio de Castilhos/RS do Insti tuto Federal Farroupilha.,***.134.770-**,,12,87254: Júlio de Castilhos,RS,,"26420: INST.FED.DE EDUC.,CIENC. E TEC.FARROUPILHA",,/licitacoes/id/irp/158269000012012/itens
158269: INST.FED.FARROUP./CAMPUS JULIO DE CASTILHOS,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Teste teste,***.303.220-**,,12,87254: Júlio de Castilhos,RS,,"26420: INST.FED.DE EDUC.,CIENC. E TEC.FARROUPILHA",,/licitacoes/id/irp/158269000022011/itens
158269: INST.FED.FARROUP./CAMPUS JULIO DE CASTILHOS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de preço para futuras aquisições de material de consumo (vidrarias, reagentes e materiais de laboratóri o) para o Campus Júlio de Castilhos/RS do Insti tuto Federal Farroupilha.",***.134.770-**,,12,87254: Júlio de Castilhos,RS,,"26420: INST.FED.DE EDUC.,CIENC. E TEC.FARROUPILHA",,/licitacoes/id/irp/158269000022012/itens
158269: INST.FED.FARROUP./CAMPUS JULIO DE CASTILHOS,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de emp resa especializada para a prestação de serviços de chaveiro com fornecimento de materiais.,***.303.220-**,,12,87254: Júlio de Castilhos,RS,,"26420: INST.FED.DE EDUC.,CIENC. E TEC.FARROUPILHA",,/licitacoes/id/irp/158269000032011/itens
158269: INST.FED.FARROUP./CAMPUS JULIO DE CASTILHOS,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preço para futuras aquisições de GLP e COMBUSTÍVEIS p ara o Campus.,***.303.220-**,,12,87254: Júlio de Castilhos,RS,,"26420: INST.FED.DE EDUC.,CIENC. E TEC.FARROUPILHA",,/licitacoes/id/irp/158269000032012/itens
158269: INST.FED.FARROUP./CAMPUS JULIO DE CASTILHOS,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preço para futuras aquisições de MATERIAL PERMANENTE (eletrodomésticos e eletrônicos) PARA O CAMPUS JÚLIO DE CASTILHOS/RS DO INSTITUTO FEDERAL FARR OUPILHA,***.303.220-**,,12,87254: Júlio de Castilhos,RS,,"26420: INST.FED.DE EDUC.,CIENC. E TEC.FARROUPILHA",,/licitacoes/id/irp/158269000042011/itens
158269: INST.FED.FARROUP./CAMPUS JULIO DE CASTILHOS,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preço para futuras aquisições de extintores e prestaç ão de serviços de recarga e manutenção de extin tores para o Campus.,***.303.220-**,,12,87254: Júlio de Castilhos,RS,,"26420: INST.FED.DE EDUC.,CIENC. E TEC.FARROUPILHA",,/licitacoes/id/irp/158269000042012/itens
158269: INST.FED.FARROUP./CAMPUS JULIO DE CASTILHOS,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preço para futuras aquisições de Material de Consumo (medicamentos, material médico hospitalar, info rmática, eletrônicos, laboratoriais, material a gropecuáro, educação física, tintas) para o Cam pus Júlio de Castilhos/RS do Instituto Federal Farroupilha.",***.134.770-**,,12,87254: Júlio de Castilhos,RS,,"26420: INST.FED.DE EDUC.,CIENC. E TEC.FARROUPILHA",,/licitacoes/id/irp/158269000052011/itens
158269: INST.FED.FARROUP./CAMPUS JULIO DE CASTILHOS,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preço para eventual aquisição de fertilizantes, semen tes e artefatos de concreto para o Instituto Fe deral Farroupilha Campus Júlio de Castilhos / RS.",***.134.770-**,,12,87254: Júlio de Castilhos,RS,,"26420: INST.FED.DE EDUC.,CIENC. E TEC.FARROUPILHA",,/licitacoes/id/irp/158269000052012/itens
158269: INST.FED.FARROUP./CAMPUS JULIO DE CASTILHOS,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preço para futuras aquisições de Material Permanente (equipamentos para laboratórios, equipamentos para cozinha industrial, desfibrilador externo automático, estação de musculação) para o Campu s de Júlio de Castilhos/RS, do Instituto Federa l Farroupilha.",***.134.770-**,,12,87254: Júlio de Castilhos,RS,,"26420: INST.FED.DE EDUC.,CIENC. E TEC.FARROUPILHA",,/licitacoes/id/irp/158269000062011/itens
158269: INST.FED.FARROUP./CAMPUS JULIO DE CASTILHOS,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de ser viços de confecção e instalação de cortinas par a o Campus.,***.134.770-**,,12,87254: Júlio de Castilhos,RS,,"26420: INST.FED.DE EDUC.,CIENC. E TEC.FARROUPILHA",,/licitacoes/id/irp/158269000062012/itens
158269: INST.FED.FARROUP./CAMPUS JULIO DE CASTILHOS,72011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preço para aquisição de condicionadores de ar para os Campi do IF Farroupilha.,***.134.770-**,,12,87254: Júlio de Castilhos,RS,,"26420: INST.FED.DE EDUC.,CIENC. E TEC.FARROUPILHA",,/licitacoes/id/irp/158269000072011/itens
158269: INST.FED.FARROUP./CAMPUS JULIO DE CASTILHOS,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preço para futuras aquisições de extintores e prestaç ão de serviços de recarga e manutenção de extin tores para o Campus.,***.134.770-**,,12,87254: Júlio de Castilhos,RS,,"26420: INST.FED.DE EDUC.,CIENC. E TEC.FARROUPILHA",,/licitacoes/id/irp/158269000072012/itens
158269: INST.FED.FARROUP./CAMPUS JULIO DE CASTILHOS,82011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preço para aquisição de condicionadores de ar para os Campi do IF Farroupilha.,***.303.220-**,,12,87254: Júlio de Castilhos,RS,,"26420: INST.FED.DE EDUC.,CIENC. E TEC.FARROUPILHA",,/licitacoes/id/irp/158269000082011/itens
158269: INST.FED.FARROUP./CAMPUS JULIO DE CASTILHOS,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para futura aquisição de ração e suplementos p ara animal afim de atender a demanda do Campus.,***.303.220-**,,12,87254: Júlio de Castilhos,RS,,"26420: INST.FED.DE EDUC.,CIENC. E TEC.FARROUPILHA",,/licitacoes/id/irp/158269000082012/itens
158269: INST.FED.FARROUP./CAMPUS JULIO DE CASTILHOS,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preço para futuras aquisições de medicamentos e instr umentos veterinários para os setores agropecuár ios do Campus.,***.303.220-**,,12,87254: Júlio de Castilhos,RS,,"26420: INST.FED.DE EDUC.,CIENC. E TEC.FARROUPILHA",,/licitacoes/id/irp/158269000102011/itens
158269: INST.FED.FARROUP./CAMPUS JULIO DE CASTILHOS,102012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços afim de futura contratação de empresas especia lizadas para executarem os serviços de reforma e ampliação da rede elétrica de média tensão, s erviço de adequação das instalações elétricas e rede lógica do prédio nº 22 e serviço de adequ ação das instalações elétricas do prédio nº 24.",***.303.220-**,,12,87254: Júlio de Castilhos,RS,,"26420: INST.FED.DE EDUC.,CIENC. E TEC.FARROUPILHA",,/licitacoes/id/irp/158269000102012/itens
158269: INST.FED.FARROUP./CAMPUS JULIO DE CASTILHOS,112011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preço para futuras aquisições de suprimentos de infor mática Cartuchos e Toners, para o Campus Júli o de Castilhos/RS do Instituto Federal Farroupi lha.",***.134.770-**,,12,87254: Júlio de Castilhos,RS,,"26420: INST.FED.DE EDUC.,CIENC. E TEC.FARROUPILHA",,/licitacoes/id/irp/158269000112011/itens
158269: INST.FED.FARROUP./CAMPUS JULIO DE CASTILHOS,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços afim de futura aquisição de material permanent e (transformador elétrico, rack, path panel, te clado eletrônico digital, violão elétrico e cal culadora eletrônica, bancada para PC e switch) para o campus.",***.303.220-**,,12,87254: Júlio de Castilhos,RS,,"26420: INST.FED.DE EDUC.,CIENC. E TEC.FARROUPILHA",,/licitacoes/id/irp/158269000112012/itens
158269: INST.FED.FARROUP./CAMPUS JULIO DE CASTILHOS,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preço para aquisição de produtos agropecuários e ferr agens para atender necessidades do departamento de produção, pesquisa e extensão do Campus.",***.134.770-**,,12,87254: Júlio de Castilhos,RS,,"26420: INST.FED.DE EDUC.,CIENC. E TEC.FARROUPILHA",,/licitacoes/id/irp/158269000122011/itens
158269: INST.FED.FARROUP./CAMPUS JULIO DE CASTILHOS,132011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preço para futuras aquisições de defensivos agrícolas , sementes e fertilizantes para atender as nece ssidades do DPPE.",***.303.220-**,,12,87254: Júlio de Castilhos,RS,,"26420: INST.FED.DE EDUC.,CIENC. E TEC.FARROUPILHA",,/licitacoes/id/irp/158269000132011/itens
158269: INST.FED.FARROUP./CAMPUS JULIO DE CASTILHOS,142011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preço para contratação de empresa especializada na pr estação de serviço de locação de copiadoras e i mpressoras contemplando assistência técnica, ma nutenção preventiva e corretiva com reposição d e peças e insumos (exceto papel), para diversos setores",***.593.000-**,,12,87254: Júlio de Castilhos,RS,,"26420: INST.FED.DE EDUC.,CIENC. E TEC.FARROUPILHA",,/licitacoes/id/irp/158269000142011/itens
158269: INST.FED.FARROUP./CAMPUS JULIO DE CASTILHOS,152011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preço para futuras aquisições de Material Permanente (equipamentos para laboratórios, estufa agrícol a e equipamentos diversos) para o Campus Júlio de Castilhos/RS do Instituto Federal Farroupilh a.",***.134.770-**,,12,87254: Júlio de Castilhos,RS,,"26420: INST.FED.DE EDUC.,CIENC. E TEC.FARROUPILHA",,/licitacoes/id/irp/158269000152011/itens
158269: INST.FED.FARROUP./CAMPUS JULIO DE CASTILHOS,162011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preço para contratação de empresa especializada na pr estação de serviços gráficos, fabricação de car imbos, banners e luminosos para o Instituto Fed eral Farroupilha Campus de Júlio de Castilhos/R S.",***.134.770-**,,12,87254: Júlio de Castilhos,RS,,"26420: INST.FED.DE EDUC.,CIENC. E TEC.FARROUPILHA",,/licitacoes/id/irp/158269000162011/itens
158269: INST.FED.FARROUP./CAMPUS JULIO DE CASTILHOS,182011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preço para contratação de empresa especializada na pr estação de serviços de serralheria para atendim ento das necessidades do Campus Júlio de Castil hos/RS do Instituto Federal Farroupilha.,***.134.770-**,,12,87254: Júlio de Castilhos,RS,,"26420: INST.FED.DE EDUC.,CIENC. E TEC.FARROUPILHA",,/licitacoes/id/irp/158269000182011/itens
158269: INST.FED.FARROUP./CAMPUS JULIO DE CASTILHOS,192011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preço para contratação de empresa especializada para fornecimento e instalação de Estação Compacta d e Tratamento de Esgoto Cloacal (ETE) contemplan do assistência técnica para o Instituto Federal Farroupilha/RS, Campus Júlio de Castilhos.",***.134.770-**,,12,87254: Júlio de Castilhos,RS,,"26420: INST.FED.DE EDUC.,CIENC. E TEC.FARROUPILHA",,/licitacoes/id/irp/158269000192011/itens
