UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
200200: PROCURADORIA GERAL DO TRABALHO DF,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento event ual e futuro de bens permanentes para a Procura doria Geral do Ministério Público do Trabalho, via Registro de Preços (ARP), cujos quantitativ os e especificações constam do anexo I do Pregã o.",***.661.807-**,,12,97012: BRASÍLIA,DF,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200200000012011/itens
200200: PROCURADORIA GERAL DO TRABALHO DF,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico A presente licitaç ão tem por objeto a contratação de empresa para fornecimento de gás engarrafado e material de limpeza de forma parcelada, mediante Registro d e Preços, para a Procuradoria Geral do Ministér io Público do Trabalho, conforme especificações constantes do Anexo I deste PREGÃO.",***.008.151-**,,12,97012: BRASÍLIA,DF,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200200000012012/itens
200200: PROCURADORIA GERAL DO TRABALHO DF,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial para utilização em gráfica, de forma parcel ada, via Registro de Preços, tendo em vista a n ecessidade de manutenção do abastecimento do es toque do Almoxarifado para Procuradoria Geral d o Ministério Público do Trabalho",***.367.162-**,,12,97012: BRASÍLIA,DF,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200200000022011/itens
200200: PROCURADORIA GERAL DO TRABALHO DF,22012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Fornecimento de ma terial de manutenção para serviço de pintura, d e forma parcelada mediante Registro de Preços, tendo em vista a manutenção predial das sedes d a Procuradoria Geral do Ministério Público do T rabalho, conforme especificações constantes do Anexo I deste PREGÃO.",***.008.151-**,,12,97012: BRASÍLIA,DF,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200200000022012/itens
200200: PROCURADORIA GERAL DO TRABALHO DF,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de co mputadores portáteis e ultraportáteis com garan tia de 36 meses, mediante Registro de Preços, c om entrega, garantia e suporte técnico on-site descentralizados, para às necessidades desta Pr ocuradoria Geral e Procuradorias Regionais do M inistério Público do Trabalho, conforme especif icações constantes do Anexo I deste PREGÃO.",***.008.151-**,,12,97012: BRASÍLIA,DF,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200200000032011/itens
200200: PROCURADORIA GERAL DO TRABALHO DF,32012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Fornecimento de ma terial elétrico e eletrônico e material de comu nicação, de forma parcelada mediante Registro d e Preços, para a Procuradoria Geral do Ministér io Público do Trabalho.",***.367.162-**,,12,97012: BRASÍLIA,DF,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200200000032012/itens
200200: PROCURADORIA GERAL DO TRABALHO DF,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de li cenças de ferramenta para virtualização de serv idores de rede, com manutenção e suporte técnic o por período de 12 meses, assim como treinamen to, mediante registro de preços, para às necess idades desta Procuradoria Geral, conforme espec ificações constantes do Anexo I deste PREGÃO.",***.008.151-**,,12,97012: BRASÍLIA,DF,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200200000042011/itens
200200: PROCURADORIA GERAL DO TRABALHO DF,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ma terial de manutenção de bens móveis e material de proteção e segurança, de forma parcelada, me diante Registro de Preços, para atender às nece ssidades desta Procuradoria-Geral do Trabalho, conforme especificações constantes do Anexo I d este PREGÃO.",***.008.151-**,,12,97012: BRASÍLIA,DF,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200200000042012/itens
200200: PROCURADORIA GERAL DO TRABALHO DF,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de li cenças de softwares gráficos, mediante registro de preços, para às necessidades deste Ministér io Público do Trabalho, conforme especificações constantes do Anexo I deste PREGÃO.",***.008.151-**,,12,97012: BRASÍLIA,DF,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200200000052011/itens
200200: PROCURADORIA GERAL DO TRABALHO DF,52012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ma terial de expediente, de forma parcelada, media nte Registro de Preços, para atender às necessi dades desta Procuradoria-Geral do Trabalho, con forme especificações constantes do Anexo I dest e PREGÃO.",***.008.151-**,,12,97012: BRASÍLIA,DF,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200200000052012/itens
200200: PROCURADORIA GERAL DO TRABALHO DF,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para Contratação de empresa especializada no f ornecimento e renovação de licenças de software IBM, juntamente com a manutenção e suporte téc nico por período de 12 (doze) meses",***.367.162-**,,12,97012: BRASÍLIA,DF,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200200000062011/itens
200200: PROCURADORIA GERAL DO TRABALHO DF,62012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resas para fornecimento de material de manutenç ão de construção em geral de forma parcelada, m ediante Registro de Preços, para a Procuradoria Geral do Ministério Público do Trabalho.",***.661.807-**,,12,97012: BRASÍLIA,DF,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200200000062012/itens
200200: PROCURADORIA GERAL DO TRABALHO DF,72011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Fornecimento de co pos descartáveis de água e café e material de a condicionamento e embalagens.,***.661.807-**,,12,97012: BRASÍLIA,DF,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200200000072011/itens
200200: PROCURADORIA GERAL DO TRABALHO DF,72012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de un iformes, de forma parcelada, mediante Registro de Preços, com vistas a atender a Seção de Tran sportes da Procuradoria-Geral do Trabalho, conf orme especificações constantes do Anexo I deste PREGÃO.",***.367.162-**,,12,97012: BRASÍLIA,DF,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200200000072012/itens
200200: PROCURADORIA GERAL DO TRABALHO DF,82011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para fornecimento de material para serviços de SERRALHERIA e DIVISÓRIAS de forma de parcelada para esta PGT.,***.367.162-**,,12,97012: BRASÍLIA,DF,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200200000082011/itens
200200: PROCURADORIA GERAL DO TRABALHO DF,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de su bscrições de softwares Microsoft, mediante regi stro de preços, para atender às necessidades de ste Ministério Público do Trabalho, conforme es pecificações constantes do Anexo I deste PREGÃO .",***.008.151-**,,12,97012: BRASÍLIA,DF,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200200000092011/itens
200200: PROCURADORIA GERAL DO TRABALHO DF,102011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ki ts Web-conferência, mediante Registro de Preços , para atender às necessidades da Procuradoria Geral e Procuradorias Regionais do Ministério P úblico do Trabalho.",***.661.807-**,,12,97012: BRASÍLIA,DF,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200200000102011/itens
200200: PROCURADORIA GERAL DO TRABALHO DF,112011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição eventual e futura de bens permanentes, mobiliário, por registro de preços, para o Ministério Público d o Trabalho/Procuradoria Geral.",***.661.807-**,,12,97012: BRASÍLIA,DF,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200200000112011/itens
200200: PROCURADORIA GERAL DO TRABALHO DF,142011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ma terial de expediente, de forma parcelada median te Registro de Preços, tendo em vista o abastec imento do estoque do Almoxarifado para Procurad oria Geral do Ministério Público do Trabalho..",***.764.811-**,,12,97012: BRASÍLIA,DF,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200200000142011/itens
200200: PROCURADORIA GERAL DO TRABALHO DF,152011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa especializada no fornecimento de licenças novas e atualização de versões (upgrade) do sof tware AutoCAD, com subscrição, garantia e supor te técnico, via Registro de Preços, para atende r à necessidades do Ministério Público do Traba lho MPT",***.661.807-**,,12,97012: BRASÍLIA,DF,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200200000152011/itens
200200: PROCURADORIA GERAL DO TRABALHO DF,162011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa para fornecimento de veículos de serviço p ara atender demanda da Coordenadoria Nacional d e Combate ao Trabalho Escravo CONAETE, bem co mo para utilização em outras atividades do MPT.",***.661.807-**,,12,97012: BRASÍLIA,DF,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200200000162011/itens
200200: PROCURADORIA GERAL DO TRABALHO DF,172011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de co mputadores portáteis do tipo TABLET, mediante r egistro de preços, para atender às necessidades deste Ministério Público do Trabalho, conforme especificações constantes do Anexo I deste PRE GÃO.",***.008.151-**,,12,97012: BRASÍLIA,DF,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200200000172011/itens
200200: PROCURADORIA GERAL DO TRABALHO DF,182011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ma terial de manutenção para serviço de pintura, d e forma parcelada mediante Registro de Preços, tendo em vista a manutenção predial das sedes d a Procuradoria Geral do Ministério Público do T rabalho",***.764.811-**,,12,97012: BRASÍLIA,DF,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200200000182011/itens
200200: PROCURADORIA GERAL DO TRABALHO DF,192011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa para fornecimento de material de manutençã o hidráulica, de forma parcelada, por Registro de Preços, para a Procuradoria Geral do Ministé rio Público do Trabalho.",***.661.807-**,,12,97012: BRASÍLIA,DF,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200200000192011/itens
200200: PROCURADORIA GERAL DO TRABALHO DF,202011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de 40 (quarenta) poltronas giratórias, mediante regi stro de preços, para atender às necessidades de ste Ministério Público do Trabalho, conforme es pecificações constantes do Anexo I deste PREGÃO .",***.008.151-**,,12,97012: BRASÍLIA,DF,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200200000202011/itens
200200: PROCURADORIA GERAL DO TRABALHO DF,212011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de co mputadores com garantia de 36 meses, mediante R egistro de Preços, com entrega, garantia e supo rte técnico on-site descentralizados, para aten der às necessidades deste Ministério Público do Trabalho.",***.367.162-**,,12,97012: BRASÍLIA,DF,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200200000212011/itens
200200: PROCURADORIA GERAL DO TRABALHO DF,222011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de co mputadores com garantia de 36 meses, mediante R egistro de Preços, com entrega, garantia e supo rte técnico on-site descentralizados, para aten der às necessidades deste Ministério Público do Trabalho",***.367.162-**,,12,97012: BRASÍLIA,DF,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200200000222011/itens
200200: PROCURADORIA GERAL DO TRABALHO DF,232011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ma terial de processamento de dados, de forma parc elada mediante Registro de Preços, tendo em vis ta o abastecimento do estoque do Almoxarifado p ara Procuradoria Geral do Ministério Público do Trabalho, conforme especificações constantes d o Anexo I deste PREGÃO.",***.008.151-**,,12,97012: BRASÍLIA,DF,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200200000232011/itens
200200: PROCURADORIA GERAL DO TRABALHO DF,242011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ma terial de processamento de dados, de forma parc elada mediante Registro de Preços, tendo em vis ta o abastecimento do estoque do Almoxarifado p ara Procuradoria Geral do Ministério Público do Trabalho, conforme especificações constantes d o Anexo I deste PREGÃO.",***.008.151-**,,12,97012: BRASÍLIA,DF,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200200000242011/itens
200200: PROCURADORIA GERAL DO TRABALHO DF,252011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de im pressoras com garantia de 36 meses, mediante Re gistro de Preços, com entrega, garantia e supor te técnico on-site descentralizados, para atend er às necessidades deste Ministério Público do Trabalho.",***.764.811-**,,12,97012: BRASÍLIA,DF,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200200000252011/itens
200200: PROCURADORIA GERAL DO TRABALHO DF,262011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ex pansões e novos componentes para a infraestrutu ra de armazenamento iSCSI, de forma paracelada mediante Registro de Preços, com garantia de 36 meses, com entrega, garantia e suporte técnico on-site descentralizados, para atender às nece ssidades deste Ministério Público do Trabalho",***.764.811-**,,12,97012: BRASÍLIA,DF,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200200000262011/itens
200200: PROCURADORIA GERAL DO TRABALHO DF,272011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de li cenças permanentes de software para Busines Int elligence, com período de manutenção e suporte técnico de 12 (doze) meses, assim como serviços de Mentoring, mediante registro de preços, con forme especificações constantes do Anexo I dest e PREGÃO.",***.367.162-**,,12,97012: BRASÍLIA,DF,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200200000272011/itens
200200: PROCURADORIA GERAL DO TRABALHO DF,282011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de so lução para armazenamento de conteúdo digital em longo prazo (Content-Addressable Storage), ass im como serviços para sua implementação, median te registro de preços, conforme especificações constantes do Anexo I deste PREGÃO.",***.367.162-**,,12,97012: BRASÍLIA,DF,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200200000282011/itens
200200: PROCURADORIA GERAL DO TRABALHO DF,292011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de li cenças e equipamentos para a implementação de a rquitetura unificada para Backup e Recovery no âmbito do MPT, assim como prestação de serviços de implantação e Mentoring, mediante registro de preços, conforme especificações constantes d o Anexo I deste PREGÃO.",***.008.151-**,,12,97012: BRASÍLIA,DF,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200200000292011/itens
