UASG,Modalidade da Licitação,Número do Aviso da Licitação,Identificador da Licitação,Número Item Licitação,Tipo do Pregão,Situação do Aviso,Objeto,Código do Item no Catálogo,Informações Gerais,Número do Processo,Tipo de Recurso,Número de Itens na Licitação,Nome do Responsável,Função do Responsável,Data de Entrega do Edital,Endereço de Entrega do Edital,Data de Abertura da Proposta,Data de Entrega da Proposta,Data de Publicação,Itens da licitação > uri
925381: INST.DE PREV.E ASSIST.DOS SERV.DO MUN DE VIT,"5: PREGÃO                                            ",00001/2007,92538105000012007,00001,Presencial,Divulgado,Contratação de Empresa especializada em Medicina do Trabalho na cidade do Espírito San to,00000,,"6152007          ",Nacional,1,,,13/08/2007 08:00,"Rua Chafic Murad, 712 - Bento Ferreira/ES",,23/08/2007 10:00,,/licitacoes/id/licitacao/92538105000012007/itens
925381: INST.DE PREV.E ASSIST.DOS SERV.DO MUN DE VIT,"3: CONCORRÊNCIA                                      ",00001/2007,92538103000012007,00001,,Divulgado,"A locação de seis salas comerciais conj ugadas entre si, de propriedade do IPAMV, situa do na Av. Governador Bley, Ed. BEMGE, Centro, e m Vitória, Espírito Santo, conforme descrições a seguir:Todas as salas com piso em cerâm ica clara, paredes internas pintadas com tinta PVA, da marca Suvinil, na cor branca, com estan te em macanaiba em toda extensão da parede de f undos, armário na primeira sala a direita em re lação a entrada, em madeira macanaíba, cantina( com armário poço danificado, porém em condições",00000,,"763_2007         ",Nacional,1,,,19/10/2007 08:00,"Rua Chafic Murad, 712 - Bento Ferreira/ES",,03/12/2007 10:00,,/licitacoes/id/licitacao/92538103000012007/itens
925381: INST.DE PREV.E ASSIST.DOS SERV.DO MUN DE VIT,"5: PREGÃO                                            ",00001/2008,92538105000012008,00001,Eletrônico,Divulgado,PREGãO ELETRôNICO Prestação de servi ços de reserva e fornecimento de bilhetes aéreo s e rodoviários para o IPAMV,00000,,"001_2008         ",Nacional,1,,,28/01/2008 08:00,"Rua Chafic Murad,712 - Bento Ferreira/ES",11/02/2008 09:45,28/01/2008 08:00,
925381: INST.DE PREV.E ASSIST.DOS SERV.DO MUN DE VIT,"5: PREGÃO                                            ",00002/2008,92538105000022008,00001,Eletrônico,Divulgado,"PREGãO ELETRôNICO Aquisição de duzen tas (200) carteirinhas em PVC de alta resistênc ia, medindo 86 x 54mm, espessura de 0,76 mm, po licromia, com foto colorida, impressas com tran sparência térmica de calor, overlay frente e ve rso, dados variáveis*, com tarja para assinatur a (com logomarcas do IPAMV) e tarja magnética. *Os dados variáveis para emissão das carteirin has serão fornecidos dentro da necessidade do s etor do IPAMV,desta forma a previsão da utiliza ção deste material é de 12(doze) meses. Segue",100129,,"1040_2008        ",Nacional,1,,,31/01/2008 08:00,"Rua chafic Murad ,712 - Bento ferreira/ES",14/02/2008 09:45,31/01/2008 08:00,
925381: INST.DE PREV.E ASSIST.DOS SERV.DO MUN DE VIT,"5: PREGÃO                                            ",00004/2008,92538105000042008,00001,Eletrônico,Divulgado,"PREGãO ELETRôNICO Aquisição de duzen tas (200) carteirinhas em PVC de alta resistênc ia, medindo 86 x 54mm, espessura de 0,76 mm, po licromia, com foto colorida, impressas com tran sparência térmica de calor, overlay frente e ve rso, dados variáveis*, com tarja para assinatur a (com logomarcas do IPAMV).",00000,,"1040_2007        ",Nacional,1,,,14/03/2008 08:00,Rua chafic murad 712 - Bento ferreira/ES,28/03/2008 10:00,14/03/2008 08:00,
925381: INST.DE PREV.E ASSIST.DOS SERV.DO MUN DE VIT,"5: PREGÃO                                            ",00005/2007,92538105000052007,00001,Eletrônico,Divulgado,"PREGãO ELETRôNICO Serviço de manuten ção corretiva nas instalações elétricas, hidráu licas e prediais por solicitação do IPAMV sem f ornecimento de material nas dependências da sed e do Instituto e do CEDOC por período de 12(doz e) meses, sendo de 60(sessenta ) horas o tempo total estimado para execução dos serviços.",00000,,"244/2007         ",Nacional,1,,,11/04/2007 14:00,Rua Chafic Murad  712 - Bento Ferreira/ES,23/04/2007 14:00,11/04/2007 14:00,
925381: INST.DE PREV.E ASSIST.DOS SERV.DO MUN DE VIT,"5: PREGÃO                                            ",00005/2008,92538105000052008,00001,Eletrônico,Divulgado,"PREGãO ELETRôNICO Aquisição de Softw ares: Visual studio, NET versão STANTARD, Delph i 2007 Enterprise, Office 2007 Professional Ful l, Office 2007 Home & student, Windows XP Profe ssional e Windows 2003 Server",353201,,"798_2007         ",Nacional,1,,,14/03/2008 08:00,Rua chafic Murad 712 - Bento Ferreira/ES,28/03/2008 15:00,14/03/2008 08:00,
925381: INST.DE PREV.E ASSIST.DOS SERV.DO MUN DE VIT,"5: PREGÃO                                            ",00006/2007,92538105000062007,00001,Eletrônico,Divulgado,"PREGãO ELETRôNICO Contratação de emp resa especializada em Serviços de Medicina, En genharia de Segurança e Higiene do Trabalho, em conformidade com a Lei 6.514 de 22/12/1977, co m as Normas Regulamentadoras 07 e 09 aprovadas pela Portaria n 3.214 de 08/06/1978, com as Le is n 8.213 de 24/07/1991 e n 9.528/97 e com o Decreto n 3.048 de 05/05/1999, para realizaçã o dos seguintes serviços: a) Atualização do PPRA (Programa de Prevenção de Riscos Ambie ntais b) Acompanhamento Legal do Acidentado",00000,,"386/2007         ",Nacional,1,,,17/05/2007 08:00,"Rua Chafic Murad, 712 Vitoria ES - Bento Ferreira/ES",30/05/2007 15:00,17/05/2007 08:00,
925381: INST.DE PREV.E ASSIST.DOS SERV.DO MUN DE VIT,"5: PREGÃO                                            ",00006/2008,92538105000062008,00004,Eletrônico,Divulgado,"PREGãO ELETRôNICO Aquisição de diver sos materiais de expediente, e de informática, conforme anexo III.",253865,,"153_2008         ",Nacional,4,,,09/04/2008 08:00,"Rua Chafic Murad,712 - Bento Ferreira/ES",22/04/2008 15:00,09/04/2008 08:00,
925381: INST.DE PREV.E ASSIST.DOS SERV.DO MUN DE VIT,"5: PREGÃO                                            ",00006/2008,92538105000062008,00001,Eletrônico,Divulgado,"PREGãO ELETRôNICO Aquisição de diver sos materiais de expediente, e de informática, conforme anexo III.",265098,,"153_2008         ",Nacional,4,,,09/04/2008 08:00,"Rua Chafic Murad,712 - Bento Ferreira/ES",22/04/2008 15:00,09/04/2008 08:00,
925381: INST.DE PREV.E ASSIST.DOS SERV.DO MUN DE VIT,"5: PREGÃO                                            ",00006/2008,92538105000062008,00003,Eletrônico,Divulgado,"PREGãO ELETRôNICO Aquisição de diver sos materiais de expediente, e de informática, conforme anexo III.",311044,,"153_2008         ",Nacional,4,,,09/04/2008 08:00,"Rua Chafic Murad,712 - Bento Ferreira/ES",22/04/2008 15:00,09/04/2008 08:00,
925381: INST.DE PREV.E ASSIST.DOS SERV.DO MUN DE VIT,"5: PREGÃO                                            ",00006/2008,92538105000062008,00002,Eletrônico,Divulgado,"PREGãO ELETRôNICO Aquisição de diver sos materiais de expediente, e de informática, conforme anexo III.",338810,,"153_2008         ",Nacional,4,,,09/04/2008 08:00,"Rua Chafic Murad,712 - Bento Ferreira/ES",22/04/2008 15:00,09/04/2008 08:00,
