UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
732100: CENTRO DE INST ALMIRANTE SYLVIO DE CAMARGO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de limpeza, descartáveis e expediente, conf orme condições, quantidades e exigências estabe lecidas no Edital e seus anexos.",***.148.107-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/732100000012011/itens
732100: CENTRO DE INST ALMIRANTE SYLVIO DE CAMARGO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de limpeza, descartáveis e expediente, conf orme condições, quantidades e exigências estabe lecidas no Edital e seus anexos.",***.148.107-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/732100000012011/itens
732100: CENTRO DE INST ALMIRANTE SYLVIO DE CAMARGO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de limpeza, descartáveis e expediente, conf orme condições, quantidades e exigências estabe lecidas no Edital e seus anexos.",***.148.107-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/732100000012011/itens
732100: CENTRO DE INST ALMIRANTE SYLVIO DE CAMARGO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de limpeza, descartáveis e expediente, conf orme condições, quantidades e exigências estabe lecidas no Edital e seus anexos.",***.148.107-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/732100000012011/itens
732100: CENTRO DE INST ALMIRANTE SYLVIO DE CAMARGO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de limpeza, descartáveis e expediente, conf orme condições, quantidades e exigências estabe lecidas no Edital e seus anexos.",***.148.107-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/732100000012011/itens
732100: CENTRO DE INST ALMIRANTE SYLVIO DE CAMARGO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de limpeza, descartáveis e expediente, conf orme condições, quantidades e exigências estabe lecidas no Edital e seus anexos.",***.148.107-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/732100000012011/itens
732100: CENTRO DE INST ALMIRANTE SYLVIO DE CAMARGO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de limpeza, descartáveis e expediente, conf orme condições, quantidades e exigências estabe lecidas no Edital e seus anexos.",***.148.107-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/732100000012011/itens
732100: CENTRO DE INST ALMIRANTE SYLVIO DE CAMARGO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de limpeza, descartáveis e expediente, conf orme condições, quantidades e exigências estabe lecidas no Edital e seus anexos.",***.148.107-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/732100000012011/itens
114624: UNIDADE ESTADUAL DO IBGE EM SANTA CATARINA,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de limpeza para fornecimento na medida das necessidades para as 20 Agências do IBGE subor dinadas à Unidade Estadual do IBGE em Santa Cat arina,***.548.358-**,,12,81051: Florianópolis,SC,,25205: FUND.INST.BRASILEIRO DE GEOG.E ESTATISTICA,,/licitacoes/id/irp/114624000012012/itens
114624: UNIDADE ESTADUAL DO IBGE EM SANTA CATARINA,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de limpeza para fornecimento na medida das necessidades para as 20 Agências do IBGE subor dinadas à Unidade Estadual do IBGE em Santa Cat arina,***.548.358-**,,12,81051: Florianópolis,SC,,25205: FUND.INST.BRASILEIRO DE GEOG.E ESTATISTICA,,/licitacoes/id/irp/114624000012012/itens
120045: PREFEITURA AERONAUTICA DO GALEAO,22012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de preços para aquisição de material de limpeza, expedie nte e informática.",***.439.007-**,,12,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120045000022012/itens
153015: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA - MG,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo para laboratório de química dos diversos Campi do CEFET-MG,***.093.716-**,,12,41238: Belo Horizonte,MG,,26257: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA DE MG,,/licitacoes/id/irp/153015000032011/itens
751212: BASE DE HIDROGRAFIA DA MARINHA EM NITEROI,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de materiais de limpez a, para atender a Base de Hidrografia da Marinh a em Niterói (BHMN) e as Organizações Militares Apoiadas, localizadas no Complexo Naval da Pon ta da Armação (CNPA)",***.589.277-**,,12,58653: Niterói,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/751212000032012/itens
751212: BASE DE HIDROGRAFIA DA MARINHA EM NITEROI,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de materiais de limpez a, para atender a Base de Hidrografia da Marinh a em Niterói (BHMN) e as Organizações Militares Apoiadas, localizadas no Complexo Naval da Pon ta da Armação (CNPA)",***.589.277-**,,12,58653: Niterói,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/751212000032012/itens
751212: BASE DE HIDROGRAFIA DA MARINHA EM NITEROI,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de materiais de limpez a, para atender a Base de Hidrografia da Marinh a em Niterói (BHMN) e as Organizações Militares Apoiadas, localizadas no Complexo Naval da Pon ta da Armação (CNPA)",***.589.277-**,,12,58653: Niterói,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/751212000032012/itens
751212: BASE DE HIDROGRAFIA DA MARINHA EM NITEROI,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de materiais de limpez a, para atender a Base de Hidrografia da Marinh a em Niterói (BHMN) e as Organizações Militares Apoiadas, localizadas no Complexo Naval da Pon ta da Armação (CNPA)",***.589.277-**,,12,58653: Niterói,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/751212000032012/itens
751212: BASE DE HIDROGRAFIA DA MARINHA EM NITEROI,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de materiais de limpez a, para atender a Base de Hidrografia da Marinh a em Niterói (BHMN) e as Organizações Militares Apoiadas, localizadas no Complexo Naval da Pon ta da Armação (CNPA)",***.589.277-**,,12,58653: Niterói,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/751212000032012/itens
751212: BASE DE HIDROGRAFIA DA MARINHA EM NITEROI,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de materiais de limpez a, para atender a Base de Hidrografia da Marinh a em Niterói (BHMN) e as Organizações Militares Apoiadas, localizadas no Complexo Naval da Pon ta da Armação (CNPA)",***.589.277-**,,12,58653: Niterói,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/751212000032012/itens
751212: BASE DE HIDROGRAFIA DA MARINHA EM NITEROI,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de materiais de limpez a, para atender a Base de Hidrografia da Marinh a em Niterói (BHMN) e as Organizações Militares Apoiadas, localizadas no Complexo Naval da Pon ta da Armação (CNPA)",***.589.277-**,,12,58653: Niterói,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/751212000032012/itens
751212: BASE DE HIDROGRAFIA DA MARINHA EM NITEROI,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de materiais de limpez a, para atender a Base de Hidrografia da Marinh a em Niterói (BHMN) e as Organizações Militares Apoiadas, localizadas no Complexo Naval da Pon ta da Armação (CNPA)",***.589.277-**,,12,58653: Niterói,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/751212000032012/itens
751212: BASE DE HIDROGRAFIA DA MARINHA EM NITEROI,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de materiais de limpez a, para atender a Base de Hidrografia da Marinh a em Niterói (BHMN) e as Organizações Militares Apoiadas, localizadas no Complexo Naval da Pon ta da Armação (CNPA)",***.589.277-**,,12,58653: Niterói,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/751212000032012/itens
751212: BASE DE HIDROGRAFIA DA MARINHA EM NITEROI,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de materiais de limpez a, para atender a Base de Hidrografia da Marinh a em Niterói (BHMN) e as Organizações Militares Apoiadas, localizadas no Complexo Naval da Pon ta da Armação (CNPA)",***.589.277-**,,12,58653: Niterói,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/751212000032012/itens
751212: BASE DE HIDROGRAFIA DA MARINHA EM NITEROI,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de materiais de limpez a, para atender a Base de Hidrografia da Marinh a em Niterói (BHMN) e as Organizações Militares Apoiadas, localizadas no Complexo Naval da Pon ta da Armação (CNPA)",***.589.277-**,,12,58653: Niterói,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/751212000032012/itens
751212: BASE DE HIDROGRAFIA DA MARINHA EM NITEROI,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de materiais de limpez a, para atender a Base de Hidrografia da Marinh a em Niterói (BHMN) e as Organizações Militares Apoiadas, localizadas no Complexo Naval da Pon ta da Armação (CNPA)",***.589.277-**,,12,58653: Niterói,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/751212000032012/itens
751212: BASE DE HIDROGRAFIA DA MARINHA EM NITEROI,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de materiais de limpez a, para atender a Base de Hidrografia da Marinh a em Niterói (BHMN) e as Organizações Militares Apoiadas, localizadas no Complexo Naval da Pon ta da Armação (CNPA)",***.589.277-**,,12,58653: Niterói,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/751212000032012/itens
751212: BASE DE HIDROGRAFIA DA MARINHA EM NITEROI,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de materiais de limpez a, para atender a Base de Hidrografia da Marinh a em Niterói (BHMN) e as Organizações Militares Apoiadas, localizadas no Complexo Naval da Pon ta da Armação (CNPA)",***.589.277-**,,12,58653: Niterói,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/751212000032012/itens
751212: BASE DE HIDROGRAFIA DA MARINHA EM NITEROI,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de materiais de limpez a, para atender a Base de Hidrografia da Marinh a em Niterói (BHMN) e as Organizações Militares Apoiadas, localizadas no Complexo Naval da Pon ta da Armação (CNPA)",***.589.277-**,,12,58653: Niterói,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/751212000032012/itens
751212: BASE DE HIDROGRAFIA DA MARINHA EM NITEROI,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de materiais de limpez a, para atender a Base de Hidrografia da Marinh a em Niterói (BHMN) e as Organizações Militares Apoiadas, localizadas no Complexo Naval da Pon ta da Armação (CNPA)",***.589.277-**,,12,58653: Niterói,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/751212000032012/itens
751212: BASE DE HIDROGRAFIA DA MARINHA EM NITEROI,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de materiais de limpez a, para atender a Base de Hidrografia da Marinh a em Niterói (BHMN) e as Organizações Militares Apoiadas, localizadas no Complexo Naval da Pon ta da Armação (CNPA)",***.589.277-**,,12,58653: Niterói,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/751212000032012/itens
751212: BASE DE HIDROGRAFIA DA MARINHA EM NITEROI,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de materiais de limpez a, para atender a Base de Hidrografia da Marinh a em Niterói (BHMN) e as Organizações Militares Apoiadas, localizadas no Complexo Naval da Pon ta da Armação (CNPA)",***.589.277-**,,12,58653: Niterói,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/751212000032012/itens
751212: BASE DE HIDROGRAFIA DA MARINHA EM NITEROI,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de materiais de limpez a, para atender a Base de Hidrografia da Marinh a em Niterói (BHMN) e as Organizações Militares Apoiadas, localizadas no Complexo Naval da Pon ta da Armação (CNPA)",***.589.277-**,,12,58653: Niterói,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/751212000032012/itens
751212: BASE DE HIDROGRAFIA DA MARINHA EM NITEROI,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de materiais de limpez a, para atender a Base de Hidrografia da Marinh a em Niterói (BHMN) e as Organizações Militares Apoiadas, localizadas no Complexo Naval da Pon ta da Armação (CNPA)",***.589.277-**,,12,58653: Niterói,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/751212000032012/itens
751212: BASE DE HIDROGRAFIA DA MARINHA EM NITEROI,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de materiais de limpez a, para atender a Base de Hidrografia da Marinh a em Niterói (BHMN) e as Organizações Militares Apoiadas, localizadas no Complexo Naval da Pon ta da Armação (CNPA)",***.589.277-**,,12,58653: Niterói,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/751212000032012/itens
751212: BASE DE HIDROGRAFIA DA MARINHA EM NITEROI,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de materiais de limpez a, para atender a Base de Hidrografia da Marinh a em Niterói (BHMN) e as Organizações Militares Apoiadas, localizadas no Complexo Naval da Pon ta da Armação (CNPA)",***.589.277-**,,12,58653: Niterói,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/751212000032012/itens
751212: BASE DE HIDROGRAFIA DA MARINHA EM NITEROI,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de materiais de limpez a, para atender a Base de Hidrografia da Marinh a em Niterói (BHMN) e as Organizações Militares Apoiadas, localizadas no Complexo Naval da Pon ta da Armação (CNPA)",***.589.277-**,,12,58653: Niterói,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/751212000032012/itens
751212: BASE DE HIDROGRAFIA DA MARINHA EM NITEROI,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de materiais de limpez a, para atender a Base de Hidrografia da Marinh a em Niterói (BHMN) e as Organizações Militares Apoiadas, localizadas no Complexo Naval da Pon ta da Armação (CNPA)",***.589.277-**,,12,58653: Niterói,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/751212000032012/itens
751212: BASE DE HIDROGRAFIA DA MARINHA EM NITEROI,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de materiais de limpez a, para atender a Base de Hidrografia da Marinh a em Niterói (BHMN) e as Organizações Militares Apoiadas, localizadas no Complexo Naval da Pon ta da Armação (CNPA)",***.589.277-**,,12,58653: Niterói,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/751212000032012/itens
751212: BASE DE HIDROGRAFIA DA MARINHA EM NITEROI,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de materiais de limpez a, para atender a Base de Hidrografia da Marinh a em Niterói (BHMN) e as Organizações Militares Apoiadas, localizadas no Complexo Naval da Pon ta da Armação (CNPA)",***.589.277-**,,12,58653: Niterói,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/751212000032012/itens
751212: BASE DE HIDROGRAFIA DA MARINHA EM NITEROI,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de materiais de limpez a, para atender a Base de Hidrografia da Marinh a em Niterói (BHMN) e as Organizações Militares Apoiadas, localizadas no Complexo Naval da Pon ta da Armação (CNPA)",***.589.277-**,,12,58653: Niterói,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/751212000032012/itens
751212: BASE DE HIDROGRAFIA DA MARINHA EM NITEROI,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de materiais de limpez a, para atender a Base de Hidrografia da Marinh a em Niterói (BHMN) e as Organizações Militares Apoiadas, localizadas no Complexo Naval da Pon ta da Armação (CNPA)",***.589.277-**,,12,58653: Niterói,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/751212000032012/itens
751212: BASE DE HIDROGRAFIA DA MARINHA EM NITEROI,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de materiais de limpez a, para atender a Base de Hidrografia da Marinh a em Niterói (BHMN) e as Organizações Militares Apoiadas, localizadas no Complexo Naval da Pon ta da Armação (CNPA)",***.589.277-**,,12,58653: Niterói,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/751212000032012/itens
751212: BASE DE HIDROGRAFIA DA MARINHA EM NITEROI,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de materiais de limpez a, para atender a Base de Hidrografia da Marinh a em Niterói (BHMN) e as Organizações Militares Apoiadas, localizadas no Complexo Naval da Pon ta da Armação (CNPA)",***.589.277-**,,12,58653: Niterói,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/751212000032012/itens
751212: BASE DE HIDROGRAFIA DA MARINHA EM NITEROI,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de materiais de limpez a, para atender a Base de Hidrografia da Marinh a em Niterói (BHMN) e as Organizações Militares Apoiadas, localizadas no Complexo Naval da Pon ta da Armação (CNPA)",***.589.277-**,,12,58653: Niterói,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/751212000032012/itens
751212: BASE DE HIDROGRAFIA DA MARINHA EM NITEROI,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de materiais de limpez a, para atender a Base de Hidrografia da Marinh a em Niterói (BHMN) e as Organizações Militares Apoiadas, localizadas no Complexo Naval da Pon ta da Armação (CNPA)",***.589.277-**,,12,58653: Niterói,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/751212000032012/itens
751212: BASE DE HIDROGRAFIA DA MARINHA EM NITEROI,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de materiais de limpez a, para atender a Base de Hidrografia da Marinh a em Niterói (BHMN) e as Organizações Militares Apoiadas, localizadas no Complexo Naval da Pon ta da Armação (CNPA)",***.589.277-**,,12,58653: Niterói,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/751212000032012/itens
751212: BASE DE HIDROGRAFIA DA MARINHA EM NITEROI,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de materiais de limpez a, para atender a Base de Hidrografia da Marinh a em Niterói (BHMN) e as Organizações Militares Apoiadas, localizadas no Complexo Naval da Pon ta da Armação (CNPA)",***.589.277-**,,12,58653: Niterói,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/751212000032012/itens
751212: BASE DE HIDROGRAFIA DA MARINHA EM NITEROI,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de materiais de limpez a, para atender a Base de Hidrografia da Marinh a em Niterói (BHMN) e as Organizações Militares Apoiadas, localizadas no Complexo Naval da Pon ta da Armação (CNPA)",***.589.277-**,,12,58653: Niterói,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/751212000032012/itens
751212: BASE DE HIDROGRAFIA DA MARINHA EM NITEROI,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de materiais de limpez a, para atender a Base de Hidrografia da Marinh a em Niterói (BHMN) e as Organizações Militares Apoiadas, localizadas no Complexo Naval da Pon ta da Armação (CNPA)",***.589.277-**,,12,58653: Niterói,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/751212000032012/itens
751212: BASE DE HIDROGRAFIA DA MARINHA EM NITEROI,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de materiais de limpez a, para atender a Base de Hidrografia da Marinh a em Niterói (BHMN) e as Organizações Militares Apoiadas, localizadas no Complexo Naval da Pon ta da Armação (CNPA)",***.589.277-**,,12,58653: Niterói,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/751212000032012/itens
120062: BASE AEREA DE SAO PAULO,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de process amento de dados, material elétrico, material el etrônico, material de proteção e segurança e ma terial para manutenção de bens imóveis.",***.832.827-**,,12,64777: Guarulhos,SP,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120062000042011/itens
70011: TRIBUNAL REGIONAL ELEITORAL DE ALAGOAS,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços de material de consumomaterial de limpeza, para atender as demandas do Tribunal Regional E leitoral de Alagoas, conforme quantidades e esp ecificações descritas nos Anexos I e I-A do edi tal.",***.995.344-**,,12,27855: Maceió,AL,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070011000072011/itens
120062: BASE AEREA DE SAO PAULO,102011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de process amento de dados, material elétrico, material el etrônico, material de proteção e segurança e ma terial para manutenção de bens imóveis.",***.832.827-**,,12,64777: Guarulhos,SP,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120062000102011/itens
70011: TRIBUNAL REGIONAL ELEITORAL DE ALAGOAS,142011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços de material de consumomaterial de limpeza, para atender as demandas do Tribunal Regional E leitoral de Alagoas, conforme quantidades e esp ecificações descritas nos Anexos I e I-A do edi tal.",***.666.834-**,,12,27855: Maceió,AL,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070011000142011/itens
"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL",212012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de insumos de higiene e limpeza para a Reitoria e Câmpus do IFRS.,***.410.830-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158141000212012/itens
"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL",212012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de insumos de higiene e limpeza para a Reitoria e Câmpus do IFRS.,***.410.830-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158141000212012/itens
785810: CENTRO DE INTEND.DA MARINHA EM RIO GRANDE,212012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto do presen te termo de Referência será o Registro de Preço s para aquisições futuras de material de limpez a, para as Organizações Militares da Marinha do Brasil sediadas na cidade do Rio Grande/RS e a inda atender ao 6° Grupamento de Artilharia de Campanha (6º GAC), conforme especificações cont idas no presente Termo de Referência.",***.976.767-**,,12,88153: Rio Grande,RS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/785810000212012/itens
785810: CENTRO DE INTEND.DA MARINHA EM RIO GRANDE,212012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto do presen te termo de Referência será o Registro de Preço s para aquisições futuras de material de limpez a, para as Organizações Militares da Marinha do Brasil sediadas na cidade do Rio Grande/RS e a inda atender ao 6° Grupamento de Artilharia de Campanha (6º GAC), conforme especificações cont idas no presente Termo de Referência.",***.976.767-**,,12,88153: Rio Grande,RS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/785810000212012/itens
785810: CENTRO DE INTEND.DA MARINHA EM RIO GRANDE,212012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto do presen te termo de Referência será o Registro de Preço s para aquisições futuras de material de limpez a, para as Organizações Militares da Marinha do Brasil sediadas na cidade do Rio Grande/RS e a inda atender ao 6° Grupamento de Artilharia de Campanha (6º GAC), conforme especificações cont idas no presente Termo de Referência.",***.976.767-**,,12,88153: Rio Grande,RS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/785810000212012/itens
785810: CENTRO DE INTEND.DA MARINHA EM RIO GRANDE,212012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto do presen te termo de Referência será o Registro de Preço s para aquisições futuras de material de limpez a, para as Organizações Militares da Marinha do Brasil sediadas na cidade do Rio Grande/RS e a inda atender ao 6° Grupamento de Artilharia de Campanha (6º GAC), conforme especificações cont idas no presente Termo de Referência.",***.976.767-**,,12,88153: Rio Grande,RS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/785810000212012/itens
"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL",212012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de insumos de higiene e limpeza para a Reitoria e Câmpus do IFRS.,***.410.830-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158141000212012/itens
"158141: INST.FED.DE EDUC.,CIENC.E TEC.DO R GRANDE SUL",212012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de insumos de higiene e limpeza para a Reitoria e Câmpus do IFRS.,***.410.830-**,,12,85413: Bento Gonçalves,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158141000212012/itens
