UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160299: COMANDO DO COMANDO MILITAR DO LESTE/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Gêneros alimentíci os em geral,***.901.697-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160299000012011/itens
160477: 2 BATALHAO DE ENGENHARIA DE COMBATE,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gener os alimentícios,***.875.978-**,,12,68616: Pindamonhangaba,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160477000012011/itens
160299: COMANDO DO COMANDO MILITAR DO LESTE/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Gêneros alimentíci os em geral,***.901.697-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160299000012011/itens
160299: COMANDO DO COMANDO MILITAR DO LESTE/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Gêneros alimentíci os em geral,***.901.697-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160299000012011/itens
160477: 2 BATALHAO DE ENGENHARIA DE COMBATE,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gener os alimentícios,***.875.978-**,,12,68616: Pindamonhangaba,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160477000012011/itens
160477: 2 BATALHAO DE ENGENHARIA DE COMBATE,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gener os alimentícios,***.875.978-**,,12,68616: Pindamonhangaba,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160477000012011/itens
160341: 17 GRUPO DE ARTILHARIA DE CAMPANHA,12011,"5: PREGÃO                                            ",00002/2011,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, gás e outros materiais engarra fados.",***.807.044-**,"MURILLO BATISTA DOS SANTOS                                                                    ",12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160341000012011/itens
160299: COMANDO DO COMANDO MILITAR DO LESTE/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Gêneros alimentíci os em geral,***.901.697-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160299000012011/itens
160526: 3 COMPANHIA DE ENGENHARIA DE COMB.MECAN./RS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, material de copa e cozinha, gá s engarrafado, material de acondicionamento e e mbalagem e material de proteção e segurança.",***.904.320-**,,12,86290: Dom Pedrito,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160526000012011/itens
160526: 3 COMPANHIA DE ENGENHARIA DE COMB.MECAN./RS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, material de copa e cozinha, gá s engarrafado, material de acondicionamento e e mbalagem e material de proteção e segurança.",***.904.320-**,,12,86290: Dom Pedrito,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160526000012011/itens
160477: 2 BATALHAO DE ENGENHARIA DE COMBATE,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gener os alimentícios,***.875.978-**,,12,68616: Pindamonhangaba,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160477000012011/itens
160477: 2 BATALHAO DE ENGENHARIA DE COMBATE,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gener os alimentícios,***.875.978-**,,12,68616: Pindamonhangaba,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160477000012011/itens
160526: 3 COMPANHIA DE ENGENHARIA DE COMB.MECAN./RS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, material de copa e cozinha, gá s engarrafado, material de acondicionamento e e mbalagem e material de proteção e segurança.",***.904.320-**,,12,86290: Dom Pedrito,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160526000012011/itens
160341: 17 GRUPO DE ARTILHARIA DE CAMPANHA,12011,"5: PREGÃO                                            ",00002/2011,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, gás e outros materiais engarra fados.",***.807.044-**,"MURILLO BATISTA DOS SANTOS                                                                    ",12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160341000012011/itens
160526: 3 COMPANHIA DE ENGENHARIA DE COMB.MECAN./RS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, material de copa e cozinha, gá s engarrafado, material de acondicionamento e e mbalagem e material de proteção e segurança.",***.904.320-**,,12,86290: Dom Pedrito,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160526000012011/itens
160477: 2 BATALHAO DE ENGENHARIA DE COMBATE,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gener os alimentícios,***.875.978-**,,12,68616: Pindamonhangaba,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160477000012011/itens
160341: 17 GRUPO DE ARTILHARIA DE CAMPANHA,12011,"5: PREGÃO                                            ",00002/2011,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, gás e outros materiais engarra fados.",***.807.044-**,"MURILLO BATISTA DOS SANTOS                                                                    ",12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160341000012011/itens
160477: 2 BATALHAO DE ENGENHARIA DE COMBATE,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gener os alimentícios,***.875.978-**,,12,68616: Pindamonhangaba,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160477000012011/itens
160341: 17 GRUPO DE ARTILHARIA DE CAMPANHA,12011,"5: PREGÃO                                            ",00002/2011,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, gás e outros materiais engarra fados.",***.807.044-**,"MURILLO BATISTA DOS SANTOS                                                                    ",12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160341000012011/itens
160526: 3 COMPANHIA DE ENGENHARIA DE COMB.MECAN./RS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, material de copa e cozinha, gá s engarrafado, material de acondicionamento e e mbalagem e material de proteção e segurança.",***.904.320-**,,12,86290: Dom Pedrito,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160526000012011/itens
160477: 2 BATALHAO DE ENGENHARIA DE COMBATE,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gener os alimentícios,***.875.978-**,,12,68616: Pindamonhangaba,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160477000012011/itens
160341: 17 GRUPO DE ARTILHARIA DE CAMPANHA,12011,"5: PREGÃO                                            ",00002/2011,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, gás e outros materiais engarra fados.",***.807.044-**,"MURILLO BATISTA DOS SANTOS                                                                    ",12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160341000012011/itens
160299: COMANDO DO COMANDO MILITAR DO LESTE/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Gêneros alimentíci os em geral,***.901.697-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160299000012011/itens
160299: COMANDO DO COMANDO MILITAR DO LESTE/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Gêneros alimentíci os em geral,***.901.697-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160299000012011/itens
120004: MAER-BABR-BASE AEREA DE BRASILIA/DF,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios da SSUB Industrializados.,***.881.567-**,,12,97012: BRASÍLIA,DF,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120004000012011/itens
160299: COMANDO DO COMANDO MILITAR DO LESTE/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Gêneros alimentíci os em geral,***.901.697-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160299000012011/itens
160477: 2 BATALHAO DE ENGENHARIA DE COMBATE,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gener os alimentícios,***.875.978-**,,12,68616: Pindamonhangaba,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160477000012011/itens
160477: 2 BATALHAO DE ENGENHARIA DE COMBATE,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gener os alimentícios,***.875.978-**,,12,68616: Pindamonhangaba,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160477000012011/itens
160477: 2 BATALHAO DE ENGENHARIA DE COMBATE,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gener os alimentícios,***.875.978-**,,12,68616: Pindamonhangaba,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160477000012011/itens
160477: 2 BATALHAO DE ENGENHARIA DE COMBATE,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gener os alimentícios,***.875.978-**,,12,68616: Pindamonhangaba,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160477000012011/itens
160477: 2 BATALHAO DE ENGENHARIA DE COMBATE,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gener os alimentícios,***.875.978-**,,12,68616: Pindamonhangaba,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160477000012011/itens
160299: COMANDO DO COMANDO MILITAR DO LESTE/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Gêneros alimentíci os em geral,***.901.697-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160299000012011/itens
160477: 2 BATALHAO DE ENGENHARIA DE COMBATE,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gener os alimentícios,***.875.978-**,,12,68616: Pindamonhangaba,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160477000012011/itens
160341: 17 GRUPO DE ARTILHARIA DE CAMPANHA,12011,"5: PREGÃO                                            ",00002/2011,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, gás e outros materiais engarra fados.",***.807.044-**,"MURILLO BATISTA DOS SANTOS                                                                    ",12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160341000012011/itens
160526: 3 COMPANHIA DE ENGENHARIA DE COMB.MECAN./RS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, material de copa e cozinha, gá s engarrafado, material de acondicionamento e e mbalagem e material de proteção e segurança.",***.904.320-**,,12,86290: Dom Pedrito,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160526000012011/itens
160477: 2 BATALHAO DE ENGENHARIA DE COMBATE,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gener os alimentícios,***.875.978-**,,12,68616: Pindamonhangaba,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160477000012011/itens
160299: COMANDO DO COMANDO MILITAR DO LESTE/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Gêneros alimentíci os em geral,***.901.697-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160299000012011/itens
160526: 3 COMPANHIA DE ENGENHARIA DE COMB.MECAN./RS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, material de copa e cozinha, gá s engarrafado, material de acondicionamento e e mbalagem e material de proteção e segurança.",***.904.320-**,,12,86290: Dom Pedrito,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160526000012011/itens
160477: 2 BATALHAO DE ENGENHARIA DE COMBATE,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gener os alimentícios,***.875.978-**,,12,68616: Pindamonhangaba,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160477000012011/itens
160299: COMANDO DO COMANDO MILITAR DO LESTE/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Gêneros alimentíci os em geral,***.901.697-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160299000012011/itens
160477: 2 BATALHAO DE ENGENHARIA DE COMBATE,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gener os alimentícios,***.875.978-**,,12,68616: Pindamonhangaba,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160477000012011/itens
160477: 2 BATALHAO DE ENGENHARIA DE COMBATE,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gener os alimentícios,***.875.978-**,,12,68616: Pindamonhangaba,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160477000012011/itens
160299: COMANDO DO COMANDO MILITAR DO LESTE/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Gêneros alimentíci os em geral,***.901.697-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160299000012011/itens
160299: COMANDO DO COMANDO MILITAR DO LESTE/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Gêneros alimentíci os em geral,***.901.697-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160299000012011/itens
160341: 17 GRUPO DE ARTILHARIA DE CAMPANHA,12011,"5: PREGÃO                                            ",00002/2011,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, gás e outros materiais engarra fados.",***.807.044-**,"MURILLO BATISTA DOS SANTOS                                                                    ",12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160341000012011/itens
160299: COMANDO DO COMANDO MILITAR DO LESTE/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Gêneros alimentíci os em geral,***.901.697-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160299000012011/itens
160477: 2 BATALHAO DE ENGENHARIA DE COMBATE,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gener os alimentícios,***.875.978-**,,12,68616: Pindamonhangaba,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160477000012011/itens
160299: COMANDO DO COMANDO MILITAR DO LESTE/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Gêneros alimentíci os em geral,***.901.697-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160299000012011/itens
160299: COMANDO DO COMANDO MILITAR DO LESTE/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Gêneros alimentíci os em geral,***.901.697-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160299000012011/itens
160526: 3 COMPANHIA DE ENGENHARIA DE COMB.MECAN./RS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, material de copa e cozinha, gá s engarrafado, material de acondicionamento e e mbalagem e material de proteção e segurança.",***.904.320-**,,12,86290: Dom Pedrito,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160526000012011/itens
160299: COMANDO DO COMANDO MILITAR DO LESTE/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Gêneros alimentíci os em geral,***.901.697-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160299000012011/itens
160477: 2 BATALHAO DE ENGENHARIA DE COMBATE,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gener os alimentícios,***.875.978-**,,12,68616: Pindamonhangaba,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160477000012011/itens
160341: 17 GRUPO DE ARTILHARIA DE CAMPANHA,12011,"5: PREGÃO                                            ",00002/2011,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, gás e outros materiais engarra fados.",***.807.044-**,"MURILLO BATISTA DOS SANTOS                                                                    ",12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160341000012011/itens
160526: 3 COMPANHIA DE ENGENHARIA DE COMB.MECAN./RS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, material de copa e cozinha, gá s engarrafado, material de acondicionamento e e mbalagem e material de proteção e segurança.",***.904.320-**,,12,86290: Dom Pedrito,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160526000012011/itens
160341: 17 GRUPO DE ARTILHARIA DE CAMPANHA,12011,"5: PREGÃO                                            ",00002/2011,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, gás e outros materiais engarra fados.",***.807.044-**,"MURILLO BATISTA DOS SANTOS                                                                    ",12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160341000012011/itens
160299: COMANDO DO COMANDO MILITAR DO LESTE/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Gêneros alimentíci os em geral,***.901.697-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160299000012011/itens
160299: COMANDO DO COMANDO MILITAR DO LESTE/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Gêneros alimentíci os em geral,***.901.697-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160299000012011/itens
160526: 3 COMPANHIA DE ENGENHARIA DE COMB.MECAN./RS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, material de copa e cozinha, gá s engarrafado, material de acondicionamento e e mbalagem e material de proteção e segurança.",***.904.320-**,,12,86290: Dom Pedrito,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160526000012011/itens
160341: 17 GRUPO DE ARTILHARIA DE CAMPANHA,12011,"5: PREGÃO                                            ",00002/2011,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, gás e outros materiais engarra fados.",***.807.044-**,"MURILLO BATISTA DOS SANTOS                                                                    ",12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160341000012011/itens
160299: COMANDO DO COMANDO MILITAR DO LESTE/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Gêneros alimentíci os em geral,***.901.697-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160299000012011/itens
160341: 17 GRUPO DE ARTILHARIA DE CAMPANHA,12011,"5: PREGÃO                                            ",00002/2011,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, gás e outros materiais engarra fados.",***.807.044-**,"MURILLO BATISTA DOS SANTOS                                                                    ",12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160341000012011/itens
160526: 3 COMPANHIA DE ENGENHARIA DE COMB.MECAN./RS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, material de copa e cozinha, gá s engarrafado, material de acondicionamento e e mbalagem e material de proteção e segurança.",***.904.320-**,,12,86290: Dom Pedrito,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160526000012011/itens
160526: 3 COMPANHIA DE ENGENHARIA DE COMB.MECAN./RS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, material de copa e cozinha, gá s engarrafado, material de acondicionamento e e mbalagem e material de proteção e segurança.",***.904.320-**,,12,86290: Dom Pedrito,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160526000012011/itens
160477: 2 BATALHAO DE ENGENHARIA DE COMBATE,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gener os alimentícios,***.875.978-**,,12,68616: Pindamonhangaba,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160477000012011/itens
160526: 3 COMPANHIA DE ENGENHARIA DE COMB.MECAN./RS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, material de copa e cozinha, gá s engarrafado, material de acondicionamento e e mbalagem e material de proteção e segurança.",***.904.320-**,,12,86290: Dom Pedrito,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160526000012011/itens
160341: 17 GRUPO DE ARTILHARIA DE CAMPANHA,12011,"5: PREGÃO                                            ",00002/2011,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, gás e outros materiais engarra fados.",***.807.044-**,"MURILLO BATISTA DOS SANTOS                                                                    ",12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160341000012011/itens
160526: 3 COMPANHIA DE ENGENHARIA DE COMB.MECAN./RS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, material de copa e cozinha, gá s engarrafado, material de acondicionamento e e mbalagem e material de proteção e segurança.",***.904.320-**,,12,86290: Dom Pedrito,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160526000012011/itens
160477: 2 BATALHAO DE ENGENHARIA DE COMBATE,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gener os alimentícios,***.875.978-**,,12,68616: Pindamonhangaba,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160477000012011/itens
160526: 3 COMPANHIA DE ENGENHARIA DE COMB.MECAN./RS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, material de copa e cozinha, gá s engarrafado, material de acondicionamento e e mbalagem e material de proteção e segurança.",***.904.320-**,,12,86290: Dom Pedrito,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160526000012011/itens
160341: 17 GRUPO DE ARTILHARIA DE CAMPANHA,12011,"5: PREGÃO                                            ",00002/2011,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, gás e outros materiais engarra fados.",***.807.044-**,"MURILLO BATISTA DOS SANTOS                                                                    ",12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160341000012011/itens
160477: 2 BATALHAO DE ENGENHARIA DE COMBATE,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gener os alimentícios,***.875.978-**,,12,68616: Pindamonhangaba,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160477000012011/itens
160526: 3 COMPANHIA DE ENGENHARIA DE COMB.MECAN./RS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, material de copa e cozinha, gá s engarrafado, material de acondicionamento e e mbalagem e material de proteção e segurança.",***.904.320-**,,12,86290: Dom Pedrito,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160526000012011/itens
160526: 3 COMPANHIA DE ENGENHARIA DE COMB.MECAN./RS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, material de copa e cozinha, gá s engarrafado, material de acondicionamento e e mbalagem e material de proteção e segurança.",***.904.320-**,,12,86290: Dom Pedrito,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160526000012011/itens
160341: 17 GRUPO DE ARTILHARIA DE CAMPANHA,12011,"5: PREGÃO                                            ",00002/2011,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, gás e outros materiais engarra fados.",***.807.044-**,"MURILLO BATISTA DOS SANTOS                                                                    ",12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160341000012011/itens
160477: 2 BATALHAO DE ENGENHARIA DE COMBATE,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gener os alimentícios,***.875.978-**,,12,68616: Pindamonhangaba,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160477000012011/itens
160299: COMANDO DO COMANDO MILITAR DO LESTE/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Gêneros alimentíci os em geral,***.901.697-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160299000012011/itens
160477: 2 BATALHAO DE ENGENHARIA DE COMBATE,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gener os alimentícios,***.875.978-**,,12,68616: Pindamonhangaba,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160477000012011/itens
160526: 3 COMPANHIA DE ENGENHARIA DE COMB.MECAN./RS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, material de copa e cozinha, gá s engarrafado, material de acondicionamento e e mbalagem e material de proteção e segurança.",***.904.320-**,,12,86290: Dom Pedrito,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160526000012011/itens
160526: 3 COMPANHIA DE ENGENHARIA DE COMB.MECAN./RS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, material de copa e cozinha, gá s engarrafado, material de acondicionamento e e mbalagem e material de proteção e segurança.",***.904.320-**,,12,86290: Dom Pedrito,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160526000012011/itens
160341: 17 GRUPO DE ARTILHARIA DE CAMPANHA,12011,"5: PREGÃO                                            ",00002/2011,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, gás e outros materiais engarra fados.",***.807.044-**,"MURILLO BATISTA DOS SANTOS                                                                    ",12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160341000012011/itens
160526: 3 COMPANHIA DE ENGENHARIA DE COMB.MECAN./RS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, material de copa e cozinha, gá s engarrafado, material de acondicionamento e e mbalagem e material de proteção e segurança.",***.904.320-**,,12,86290: Dom Pedrito,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160526000012011/itens
