UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
200067: MJ-DPF-SUPERINT. REG.DEP.POLICIA FEDERAL/GO,12009,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Pregão tem por obj eto Registrar em Ata de Preços compromisso form al para futura aquisição de materiais de consum o diversos para atender a demanda da Superinten dência Regional da Policia Federal no Estado de Goiás e suas Unidades Descentralizadas, confor me especificações e quantidades constantes no T ermo de Referência.",***.912.091-**,,12,93734: Goiânia,GO,,30801: DEPARTAMENTO DE POLICIA FEDERAL/MJ,,/licitacoes/id/irp/200067000012009/itens
170136: DELEGACIA DA REC.FEDERAL EM CAMPINAS/SP,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente.,***.299.368-**,,12,62910: Campinas,SP,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170136000012011/itens
170136: DELEGACIA DA REC.FEDERAL EM CAMPINAS/SP,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente.,***.299.368-**,,12,62910: Campinas,SP,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170136000012011/itens
170136: DELEGACIA DA REC.FEDERAL EM CAMPINAS/SP,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente.,***.299.368-**,,12,62910: Campinas,SP,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170136000012011/itens
170136: DELEGACIA DA REC.FEDERAL EM CAMPINAS/SP,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente.,***.299.368-**,,12,62910: Campinas,SP,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170136000012011/itens
253002: AGENCIA NACIONAL DE VIGILANCIA SANITARIA - DF,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Consumo mediante Sistema de Registro de Preços,***.154.851-**,,12,97012: BRASÍLIA,DF,,36212: AGENCIA NACIONAL DE VIGILANCIA SANITARIA,,/licitacoes/id/irp/253002000012011/itens
170136: DELEGACIA DA REC.FEDERAL EM CAMPINAS/SP,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente.,***.299.368-**,,12,62910: Campinas,SP,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170136000012011/itens
253002: AGENCIA NACIONAL DE VIGILANCIA SANITARIA - DF,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Consumo mediante Sistema de Registro de Preços,***.154.851-**,,12,97012: BRASÍLIA,DF,,36212: AGENCIA NACIONAL DE VIGILANCIA SANITARIA,,/licitacoes/id/irp/253002000012011/itens
253002: AGENCIA NACIONAL DE VIGILANCIA SANITARIA - DF,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Consumo mediante Sistema de Registro de Preços,***.154.851-**,,12,97012: BRASÍLIA,DF,,36212: AGENCIA NACIONAL DE VIGILANCIA SANITARIA,,/licitacoes/id/irp/253002000012011/itens
253002: AGENCIA NACIONAL DE VIGILANCIA SANITARIA - DF,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Consumo mediante Sistema de Registro de Preços,***.154.851-**,,12,97012: BRASÍLIA,DF,,36212: AGENCIA NACIONAL DE VIGILANCIA SANITARIA,,/licitacoes/id/irp/253002000012011/itens
170136: DELEGACIA DA REC.FEDERAL EM CAMPINAS/SP,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente.,***.299.368-**,,12,62910: Campinas,SP,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170136000012011/itens
170136: DELEGACIA DA REC.FEDERAL EM CAMPINAS/SP,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente.,***.299.368-**,,12,62910: Campinas,SP,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170136000012011/itens
253002: AGENCIA NACIONAL DE VIGILANCIA SANITARIA - DF,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Consumo mediante Sistema de Registro de Preços,***.154.851-**,,12,97012: BRASÍLIA,DF,,36212: AGENCIA NACIONAL DE VIGILANCIA SANITARIA,,/licitacoes/id/irp/253002000012011/itens
253002: AGENCIA NACIONAL DE VIGILANCIA SANITARIA - DF,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Consumo mediante Sistema de Registro de Preços,***.154.851-**,,12,97012: BRASÍLIA,DF,,36212: AGENCIA NACIONAL DE VIGILANCIA SANITARIA,,/licitacoes/id/irp/253002000012011/itens
170136: DELEGACIA DA REC.FEDERAL EM CAMPINAS/SP,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente.,***.299.368-**,,12,62910: Campinas,SP,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170136000012011/itens
253002: AGENCIA NACIONAL DE VIGILANCIA SANITARIA - DF,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Consumo mediante Sistema de Registro de Preços,***.154.851-**,,12,97012: BRASÍLIA,DF,,36212: AGENCIA NACIONAL DE VIGILANCIA SANITARIA,,/licitacoes/id/irp/253002000012011/itens
253002: AGENCIA NACIONAL DE VIGILANCIA SANITARIA - DF,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Consumo mediante Sistema de Registro de Preços,***.154.851-**,,12,97012: BRASÍLIA,DF,,36212: AGENCIA NACIONAL DE VIGILANCIA SANITARIA,,/licitacoes/id/irp/253002000012011/itens
253002: AGENCIA NACIONAL DE VIGILANCIA SANITARIA - DF,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Consumo mediante Sistema de Registro de Preços,***.154.851-**,,12,97012: BRASÍLIA,DF,,36212: AGENCIA NACIONAL DE VIGILANCIA SANITARIA,,/licitacoes/id/irp/253002000012011/itens
253002: AGENCIA NACIONAL DE VIGILANCIA SANITARIA - DF,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Consumo mediante Sistema de Registro de Preços,***.154.851-**,,12,97012: BRASÍLIA,DF,,36212: AGENCIA NACIONAL DE VIGILANCIA SANITARIA,,/licitacoes/id/irp/253002000012011/itens
253002: AGENCIA NACIONAL DE VIGILANCIA SANITARIA - DF,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Consumo mediante Sistema de Registro de Preços,***.154.851-**,,12,97012: BRASÍLIA,DF,,36212: AGENCIA NACIONAL DE VIGILANCIA SANITARIA,,/licitacoes/id/irp/253002000012011/itens
253002: AGENCIA NACIONAL DE VIGILANCIA SANITARIA - DF,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Consumo mediante Sistema de Registro de Preços,***.154.851-**,,12,97012: BRASÍLIA,DF,,36212: AGENCIA NACIONAL DE VIGILANCIA SANITARIA,,/licitacoes/id/irp/253002000012011/itens
253002: AGENCIA NACIONAL DE VIGILANCIA SANITARIA - DF,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Consumo mediante Sistema de Registro de Preços,***.154.851-**,,12,97012: BRASÍLIA,DF,,36212: AGENCIA NACIONAL DE VIGILANCIA SANITARIA,,/licitacoes/id/irp/253002000012011/itens
253002: AGENCIA NACIONAL DE VIGILANCIA SANITARIA - DF,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Consumo mediante Sistema de Registro de Preços,***.154.851-**,,12,97012: BRASÍLIA,DF,,36212: AGENCIA NACIONAL DE VIGILANCIA SANITARIA,,/licitacoes/id/irp/253002000012011/itens
170136: DELEGACIA DA REC.FEDERAL EM CAMPINAS/SP,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente.,***.299.368-**,,12,62910: Campinas,SP,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170136000012011/itens
253002: AGENCIA NACIONAL DE VIGILANCIA SANITARIA - DF,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Consumo mediante Sistema de Registro de Preços,***.154.851-**,,12,97012: BRASÍLIA,DF,,36212: AGENCIA NACIONAL DE VIGILANCIA SANITARIA,,/licitacoes/id/irp/253002000012011/itens
170136: DELEGACIA DA REC.FEDERAL EM CAMPINAS/SP,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente.,***.299.368-**,,12,62910: Campinas,SP,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170136000012011/itens
170136: DELEGACIA DA REC.FEDERAL EM CAMPINAS/SP,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente.,***.299.368-**,,12,62910: Campinas,SP,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170136000012011/itens
253002: AGENCIA NACIONAL DE VIGILANCIA SANITARIA - DF,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Consumo mediante Sistema de Registro de Preços,***.154.851-**,,12,97012: BRASÍLIA,DF,,36212: AGENCIA NACIONAL DE VIGILANCIA SANITARIA,,/licitacoes/id/irp/253002000012011/itens
170136: DELEGACIA DA REC.FEDERAL EM CAMPINAS/SP,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente.,***.299.368-**,,12,62910: Campinas,SP,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170136000012011/itens
253002: AGENCIA NACIONAL DE VIGILANCIA SANITARIA - DF,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Consumo mediante Sistema de Registro de Preços,***.154.851-**,,12,97012: BRASÍLIA,DF,,36212: AGENCIA NACIONAL DE VIGILANCIA SANITARIA,,/licitacoes/id/irp/253002000012011/itens
253002: AGENCIA NACIONAL DE VIGILANCIA SANITARIA - DF,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Consumo mediante Sistema de Registro de Preços,***.154.851-**,,12,97012: BRASÍLIA,DF,,36212: AGENCIA NACIONAL DE VIGILANCIA SANITARIA,,/licitacoes/id/irp/253002000012011/itens
253002: AGENCIA NACIONAL DE VIGILANCIA SANITARIA - DF,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Consumo mediante Sistema de Registro de Preços,***.154.851-**,,12,97012: BRASÍLIA,DF,,36212: AGENCIA NACIONAL DE VIGILANCIA SANITARIA,,/licitacoes/id/irp/253002000012011/itens
253002: AGENCIA NACIONAL DE VIGILANCIA SANITARIA - DF,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Consumo mediante Sistema de Registro de Preços,***.154.851-**,,12,97012: BRASÍLIA,DF,,36212: AGENCIA NACIONAL DE VIGILANCIA SANITARIA,,/licitacoes/id/irp/253002000012011/itens
170136: DELEGACIA DA REC.FEDERAL EM CAMPINAS/SP,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente.,***.299.368-**,,12,62910: Campinas,SP,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170136000012011/itens
170136: DELEGACIA DA REC.FEDERAL EM CAMPINAS/SP,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente.,***.299.368-**,,12,62910: Campinas,SP,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170136000012011/itens
253002: AGENCIA NACIONAL DE VIGILANCIA SANITARIA - DF,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Consumo mediante Sistema de Registro de Preços,***.154.851-**,,12,97012: BRASÍLIA,DF,,36212: AGENCIA NACIONAL DE VIGILANCIA SANITARIA,,/licitacoes/id/irp/253002000012011/itens
253002: AGENCIA NACIONAL DE VIGILANCIA SANITARIA - DF,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Consumo mediante Sistema de Registro de Preços,***.154.851-**,,12,97012: BRASÍLIA,DF,,36212: AGENCIA NACIONAL DE VIGILANCIA SANITARIA,,/licitacoes/id/irp/253002000012011/itens
170136: DELEGACIA DA REC.FEDERAL EM CAMPINAS/SP,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente.,***.299.368-**,,12,62910: Campinas,SP,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170136000012011/itens
253002: AGENCIA NACIONAL DE VIGILANCIA SANITARIA - DF,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Consumo mediante Sistema de Registro de Preços,***.154.851-**,,12,97012: BRASÍLIA,DF,,36212: AGENCIA NACIONAL DE VIGILANCIA SANITARIA,,/licitacoes/id/irp/253002000012011/itens
170136: DELEGACIA DA REC.FEDERAL EM CAMPINAS/SP,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente.,***.299.368-**,,12,62910: Campinas,SP,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170136000012011/itens
170136: DELEGACIA DA REC.FEDERAL EM CAMPINAS/SP,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente.,***.299.368-**,,12,62910: Campinas,SP,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170136000012011/itens
170136: DELEGACIA DA REC.FEDERAL EM CAMPINAS/SP,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente.,***.299.368-**,,12,62910: Campinas,SP,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170136000012011/itens
170136: DELEGACIA DA REC.FEDERAL EM CAMPINAS/SP,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente.,***.299.368-**,,12,62910: Campinas,SP,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170136000012011/itens
253002: AGENCIA NACIONAL DE VIGILANCIA SANITARIA - DF,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Consumo mediante Sistema de Registro de Preços,***.154.851-**,,12,97012: BRASÍLIA,DF,,36212: AGENCIA NACIONAL DE VIGILANCIA SANITARIA,,/licitacoes/id/irp/253002000012011/itens
253002: AGENCIA NACIONAL DE VIGILANCIA SANITARIA - DF,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Consumo mediante Sistema de Registro de Preços,***.154.851-**,,12,97012: BRASÍLIA,DF,,36212: AGENCIA NACIONAL DE VIGILANCIA SANITARIA,,/licitacoes/id/irp/253002000012011/itens
170136: DELEGACIA DA REC.FEDERAL EM CAMPINAS/SP,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente.,***.299.368-**,,12,62910: Campinas,SP,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170136000012011/itens
170136: DELEGACIA DA REC.FEDERAL EM CAMPINAS/SP,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente.,***.299.368-**,,12,62910: Campinas,SP,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170136000012011/itens
170136: DELEGACIA DA REC.FEDERAL EM CAMPINAS/SP,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente.,***.299.368-**,,12,62910: Campinas,SP,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170136000012011/itens
253002: AGENCIA NACIONAL DE VIGILANCIA SANITARIA - DF,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Consumo mediante Sistema de Registro de Preços,***.154.851-**,,12,97012: BRASÍLIA,DF,,36212: AGENCIA NACIONAL DE VIGILANCIA SANITARIA,,/licitacoes/id/irp/253002000012011/itens
253002: AGENCIA NACIONAL DE VIGILANCIA SANITARIA - DF,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Consumo mediante Sistema de Registro de Preços,***.154.851-**,,12,97012: BRASÍLIA,DF,,36212: AGENCIA NACIONAL DE VIGILANCIA SANITARIA,,/licitacoes/id/irp/253002000012011/itens
170136: DELEGACIA DA REC.FEDERAL EM CAMPINAS/SP,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente.,***.299.368-**,,12,62910: Campinas,SP,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170136000012011/itens
253002: AGENCIA NACIONAL DE VIGILANCIA SANITARIA - DF,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Consumo mediante Sistema de Registro de Preços,***.154.851-**,,12,97012: BRASÍLIA,DF,,36212: AGENCIA NACIONAL DE VIGILANCIA SANITARIA,,/licitacoes/id/irp/253002000012011/itens
170136: DELEGACIA DA REC.FEDERAL EM CAMPINAS/SP,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente.,***.299.368-**,,12,62910: Campinas,SP,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170136000012011/itens
253002: AGENCIA NACIONAL DE VIGILANCIA SANITARIA - DF,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Consumo mediante Sistema de Registro de Preços,***.154.851-**,,12,97012: BRASÍLIA,DF,,36212: AGENCIA NACIONAL DE VIGILANCIA SANITARIA,,/licitacoes/id/irp/253002000012011/itens
200360: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - SP,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de expedie nte, visando atender às necessidades da SR/DPF/ SP.",***.468.418-**,,12,71072: São Paulo,SP,,30108: DEPARTAMENTO DE POLICIA FEDERAL,,/licitacoes/id/irp/200360000012012/itens
123001: CX.DE FINANCIAMENTO IMOBIL. DA AERONÁUTICA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, permanente e serviços.",***.115.887-**,,12,60011: Rio de Janeiro,RJ,,52211: CAIXA DE FINANC. IMOBILIARIO DA AERONAUTICA,,/licitacoes/id/irp/123001000012012/itens
123001: CX.DE FINANCIAMENTO IMOBIL. DA AERONÁUTICA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, permanente e serviços.",***.115.887-**,,12,60011: Rio de Janeiro,RJ,,52211: CAIXA DE FINANC. IMOBILIARIO DA AERONAUTICA,,/licitacoes/id/irp/123001000012012/itens
123001: CX.DE FINANCIAMENTO IMOBIL. DA AERONÁUTICA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, permanente e serviços.",***.115.887-**,,12,60011: Rio de Janeiro,RJ,,52211: CAIXA DE FINANC. IMOBILIARIO DA AERONAUTICA,,/licitacoes/id/irp/123001000012012/itens
200360: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - SP,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de expedie nte, visando atender às necessidades da SR/DPF/ SP.",***.468.418-**,,12,71072: São Paulo,SP,,30108: DEPARTAMENTO DE POLICIA FEDERAL,,/licitacoes/id/irp/200360000012012/itens
123001: CX.DE FINANCIAMENTO IMOBIL. DA AERONÁUTICA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, permanente e serviços.",***.115.887-**,,12,60011: Rio de Janeiro,RJ,,52211: CAIXA DE FINANC. IMOBILIARIO DA AERONAUTICA,,/licitacoes/id/irp/123001000012012/itens
123001: CX.DE FINANCIAMENTO IMOBIL. DA AERONÁUTICA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, permanente e serviços.",***.115.887-**,,12,60011: Rio de Janeiro,RJ,,52211: CAIXA DE FINANC. IMOBILIARIO DA AERONAUTICA,,/licitacoes/id/irp/123001000012012/itens
200360: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - SP,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de expedie nte, visando atender às necessidades da SR/DPF/ SP.",***.468.418-**,,12,71072: São Paulo,SP,,30108: DEPARTAMENTO DE POLICIA FEDERAL,,/licitacoes/id/irp/200360000012012/itens
123001: CX.DE FINANCIAMENTO IMOBIL. DA AERONÁUTICA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, permanente e serviços.",***.115.887-**,,12,60011: Rio de Janeiro,RJ,,52211: CAIXA DE FINANC. IMOBILIARIO DA AERONAUTICA,,/licitacoes/id/irp/123001000012012/itens
123001: CX.DE FINANCIAMENTO IMOBIL. DA AERONÁUTICA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, permanente e serviços.",***.115.887-**,,12,60011: Rio de Janeiro,RJ,,52211: CAIXA DE FINANC. IMOBILIARIO DA AERONAUTICA,,/licitacoes/id/irp/123001000012012/itens
123001: CX.DE FINANCIAMENTO IMOBIL. DA AERONÁUTICA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, permanente e serviços.",***.115.887-**,,12,60011: Rio de Janeiro,RJ,,52211: CAIXA DE FINANC. IMOBILIARIO DA AERONAUTICA,,/licitacoes/id/irp/123001000012012/itens
123001: CX.DE FINANCIAMENTO IMOBIL. DA AERONÁUTICA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, permanente e serviços.",***.115.887-**,,12,60011: Rio de Janeiro,RJ,,52211: CAIXA DE FINANC. IMOBILIARIO DA AERONAUTICA,,/licitacoes/id/irp/123001000012012/itens
200360: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - SP,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de expedie nte, visando atender às necessidades da SR/DPF/ SP.",***.468.418-**,,12,71072: São Paulo,SP,,30108: DEPARTAMENTO DE POLICIA FEDERAL,,/licitacoes/id/irp/200360000012012/itens
200360: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - SP,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de expedie nte, visando atender às necessidades da SR/DPF/ SP.",***.468.418-**,,12,71072: São Paulo,SP,,30108: DEPARTAMENTO DE POLICIA FEDERAL,,/licitacoes/id/irp/200360000012012/itens
200360: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - SP,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de expedie nte, visando atender às necessidades da SR/DPF/ SP.",***.468.418-**,,12,71072: São Paulo,SP,,30108: DEPARTAMENTO DE POLICIA FEDERAL,,/licitacoes/id/irp/200360000012012/itens
123001: CX.DE FINANCIAMENTO IMOBIL. DA AERONÁUTICA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, permanente e serviços.",***.115.887-**,,12,60011: Rio de Janeiro,RJ,,52211: CAIXA DE FINANC. IMOBILIARIO DA AERONAUTICA,,/licitacoes/id/irp/123001000012012/itens
"253028: COORD.DE VIG.DE PORTOS,AEROPORTOS E FRONT.SP",12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico ARP pelo prazo de 12 (doze) meses, de materias de expediente e su primentos de informática para suprir a CVSPAF-S P ANVISA",***.563.308-**,,12,71072: São Paulo,SP,,36212: AGENCIA NACIONAL DE VIGILANCIA SANITARIA,,/licitacoes/id/irp/253028000012012/itens
123001: CX.DE FINANCIAMENTO IMOBIL. DA AERONÁUTICA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, permanente e serviços.",***.115.887-**,,12,60011: Rio de Janeiro,RJ,,52211: CAIXA DE FINANC. IMOBILIARIO DA AERONAUTICA,,/licitacoes/id/irp/123001000012012/itens
"253028: COORD.DE VIG.DE PORTOS,AEROPORTOS E FRONT.SP",12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico ARP pelo prazo de 12 (doze) meses, de materias de expediente e su primentos de informática para suprir a CVSPAF-S P ANVISA",***.563.308-**,,12,71072: São Paulo,SP,,36212: AGENCIA NACIONAL DE VIGILANCIA SANITARIA,,/licitacoes/id/irp/253028000012012/itens
200360: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - SP,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de expedie nte, visando atender às necessidades da SR/DPF/ SP.",***.468.418-**,,12,71072: São Paulo,SP,,30108: DEPARTAMENTO DE POLICIA FEDERAL,,/licitacoes/id/irp/200360000012012/itens
123001: CX.DE FINANCIAMENTO IMOBIL. DA AERONÁUTICA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, permanente e serviços.",***.115.887-**,,12,60011: Rio de Janeiro,RJ,,52211: CAIXA DE FINANC. IMOBILIARIO DA AERONAUTICA,,/licitacoes/id/irp/123001000012012/itens
200360: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - SP,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de expedie nte, visando atender às necessidades da SR/DPF/ SP.",***.468.418-**,,12,71072: São Paulo,SP,,30108: DEPARTAMENTO DE POLICIA FEDERAL,,/licitacoes/id/irp/200360000012012/itens
123001: CX.DE FINANCIAMENTO IMOBIL. DA AERONÁUTICA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, permanente e serviços.",***.115.887-**,,12,60011: Rio de Janeiro,RJ,,52211: CAIXA DE FINANC. IMOBILIARIO DA AERONAUTICA,,/licitacoes/id/irp/123001000012012/itens
123001: CX.DE FINANCIAMENTO IMOBIL. DA AERONÁUTICA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, permanente e serviços.",***.115.887-**,,12,60011: Rio de Janeiro,RJ,,52211: CAIXA DE FINANC. IMOBILIARIO DA AERONAUTICA,,/licitacoes/id/irp/123001000012012/itens
