UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160547: 22º BATALHãO DE INFANTARIA,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente e material de higienização e limpeza.,***.426.686-**,"CARLOS HENRIQUE DA COSTA                                                                      ",12,97330: Palmas,TO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160547000012009/itens
160547: 22º BATALHãO DE INFANTARIA,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente e material de higienização e limpeza.,***.426.686-**,"CARLOS HENRIQUE DA COSTA                                                                      ",12,97330: Palmas,TO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160547000012009/itens
160547: 22º BATALHãO DE INFANTARIA,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente e material de higienização e limpeza.,***.426.686-**,"CARLOS HENRIQUE DA COSTA                                                                      ",12,97330: Palmas,TO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160547000012009/itens
160547: 22º BATALHãO DE INFANTARIA,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente e material de higienização e limpeza.,***.426.686-**,"CARLOS HENRIQUE DA COSTA                                                                      ",12,97330: Palmas,TO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160547000012009/itens
160547: 22º BATALHãO DE INFANTARIA,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente e material de higienização e limpeza.,***.426.686-**,"CARLOS HENRIQUE DA COSTA                                                                      ",12,97330: Palmas,TO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160547000012009/itens
160547: 22º BATALHãO DE INFANTARIA,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente e material de higienização e limpeza.,***.426.686-**,"CARLOS HENRIQUE DA COSTA                                                                      ",12,97330: Palmas,TO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160547000012009/itens
160547: 22º BATALHãO DE INFANTARIA,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente e material de higienização e limpeza.,***.426.686-**,"CARLOS HENRIQUE DA COSTA                                                                      ",12,97330: Palmas,TO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160547000012009/itens
160547: 22º BATALHãO DE INFANTARIA,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente e material de higienização e limpeza.,***.426.686-**,"CARLOS HENRIQUE DA COSTA                                                                      ",12,97330: Palmas,TO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160547000012009/itens
160547: 22º BATALHãO DE INFANTARIA,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente e material de higienização e limpeza.,***.426.686-**,"CARLOS HENRIQUE DA COSTA                                                                      ",12,97330: Palmas,TO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160547000012009/itens
160547: 22º BATALHãO DE INFANTARIA,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente e material de higienização e limpeza.,***.426.686-**,"CARLOS HENRIQUE DA COSTA                                                                      ",12,97330: Palmas,TO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160547000012009/itens
160547: 22º BATALHãO DE INFANTARIA,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente e material de higienização e limpeza.,***.426.686-**,"CARLOS HENRIQUE DA COSTA                                                                      ",12,97330: Palmas,TO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160547000012009/itens
160547: 22º BATALHãO DE INFANTARIA,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente e material de higienização e limpeza.,***.426.686-**,"CARLOS HENRIQUE DA COSTA                                                                      ",12,97330: Palmas,TO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160547000012009/itens
160547: 22º BATALHãO DE INFANTARIA,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente e material de higienização e limpeza.,***.426.686-**,"CARLOS HENRIQUE DA COSTA                                                                      ",12,97330: Palmas,TO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160547000012009/itens
160547: 22º BATALHãO DE INFANTARIA,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente e material de higienização e limpeza.,***.426.686-**,"CARLOS HENRIQUE DA COSTA                                                                      ",12,97330: Palmas,TO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160547000012009/itens
160547: 22º BATALHãO DE INFANTARIA,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente e material de higienização e limpeza.,***.426.686-**,"CARLOS HENRIQUE DA COSTA                                                                      ",12,97330: Palmas,TO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160547000012009/itens
160547: 22º BATALHãO DE INFANTARIA,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente e material de higienização e limpeza.,***.426.686-**,"CARLOS HENRIQUE DA COSTA                                                                      ",12,97330: Palmas,TO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160547000012009/itens
160547: 22º BATALHãO DE INFANTARIA,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente e material de higienização e limpeza.,***.426.686-**,"CARLOS HENRIQUE DA COSTA                                                                      ",12,97330: Palmas,TO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160547000012009/itens
160547: 22º BATALHãO DE INFANTARIA,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente e material de higienização e limpeza.,***.426.686-**,"CARLOS HENRIQUE DA COSTA                                                                      ",12,97330: Palmas,TO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160547000012009/itens
160547: 22º BATALHãO DE INFANTARIA,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente e material de higienização e limpeza.,***.426.686-**,"CARLOS HENRIQUE DA COSTA                                                                      ",12,97330: Palmas,TO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160547000012009/itens
160547: 22º BATALHãO DE INFANTARIA,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente e material de higienização e limpeza.,***.426.686-**,"CARLOS HENRIQUE DA COSTA                                                                      ",12,97330: Palmas,TO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160547000012009/itens
160547: 22º BATALHãO DE INFANTARIA,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente e material de higienização e limpeza.,***.426.686-**,"CARLOS HENRIQUE DA COSTA                                                                      ",12,97330: Palmas,TO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160547000012009/itens
160547: 22º BATALHãO DE INFANTARIA,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente e material de higienização e limpeza.,***.426.686-**,"CARLOS HENRIQUE DA COSTA                                                                      ",12,97330: Palmas,TO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160547000012009/itens
160547: 22º BATALHãO DE INFANTARIA,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente e material de higienização e limpeza.,***.426.686-**,"CARLOS HENRIQUE DA COSTA                                                                      ",12,97330: Palmas,TO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160547000012009/itens
160547: 22º BATALHãO DE INFANTARIA,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente e material de higienização e limpeza.,***.426.686-**,"CARLOS HENRIQUE DA COSTA                                                                      ",12,97330: Palmas,TO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160547000012009/itens
160547: 22º BATALHãO DE INFANTARIA,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente e material de higienização e limpeza.,***.426.686-**,"CARLOS HENRIQUE DA COSTA                                                                      ",12,97330: Palmas,TO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160547000012009/itens
160547: 22º BATALHãO DE INFANTARIA,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente e material de higienização e limpeza.,***.426.686-**,"CARLOS HENRIQUE DA COSTA                                                                      ",12,97330: Palmas,TO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160547000012009/itens
160547: 22º BATALHãO DE INFANTARIA,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente e material de higienização e limpeza.,***.426.686-**,"CARLOS HENRIQUE DA COSTA                                                                      ",12,97330: Palmas,TO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160547000012009/itens
160547: 22º BATALHãO DE INFANTARIA,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente e material de higienização e limpeza.,***.426.686-**,"CARLOS HENRIQUE DA COSTA                                                                      ",12,97330: Palmas,TO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160547000012009/itens
160547: 22º BATALHãO DE INFANTARIA,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente e material de higienização e limpeza.,***.426.686-**,"CARLOS HENRIQUE DA COSTA                                                                      ",12,97330: Palmas,TO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160547000012009/itens
160547: 22º BATALHãO DE INFANTARIA,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente e material de higienização e limpeza.,***.426.686-**,"CARLOS HENRIQUE DA COSTA                                                                      ",12,97330: Palmas,TO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160547000012009/itens
160547: 22º BATALHãO DE INFANTARIA,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente e material de higienização e limpeza.,***.426.686-**,"CARLOS HENRIQUE DA COSTA                                                                      ",12,97330: Palmas,TO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160547000012009/itens
160547: 22º BATALHãO DE INFANTARIA,12009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente e material de higienização e limpeza.,***.426.686-**,"CARLOS HENRIQUE DA COSTA                                                                      ",12,97330: Palmas,TO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160547000012009/itens
158467: INST FED.SUL R.GRANDENSE/CAMPUS PELOTAS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Esta licitação tem por objeto a AQUISIÇÃO DE MATERIAL DE CONSUMO, conforme pedidos dos almoxarifados da Reitoria e demais Campi do Instituto Federal Sul-rio-gr andense IFSul, especificado no Termo de Refer ência anexo 01 ao Edital do pregão 43/2011",***.227.740-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/158467000012011/itens
158467: INST FED.SUL R.GRANDENSE/CAMPUS PELOTAS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Esta licitação tem por objeto a AQUISIÇÃO DE MATERIAL DE CONSUMO, conforme pedidos dos almoxarifados da Reitoria e demais Campi do Instituto Federal Sul-rio-gr andense IFSul, especificado no Termo de Refer ência anexo 01 ao Edital do pregão 43/2011",***.227.740-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/158467000012011/itens
158467: INST FED.SUL R.GRANDENSE/CAMPUS PELOTAS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Esta licitação tem por objeto a AQUISIÇÃO DE MATERIAL DE CONSUMO, conforme pedidos dos almoxarifados da Reitoria e demais Campi do Instituto Federal Sul-rio-gr andense IFSul, especificado no Termo de Refer ência anexo 01 ao Edital do pregão 43/2011",***.227.740-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/158467000012011/itens
158467: INST FED.SUL R.GRANDENSE/CAMPUS PELOTAS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Esta licitação tem por objeto a AQUISIÇÃO DE MATERIAL DE CONSUMO, conforme pedidos dos almoxarifados da Reitoria e demais Campi do Instituto Federal Sul-rio-gr andense IFSul, especificado no Termo de Refer ência anexo 01 ao Edital do pregão 43/2011",***.227.740-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/158467000012011/itens
158467: INST FED.SUL R.GRANDENSE/CAMPUS PELOTAS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Esta licitação tem por objeto a AQUISIÇÃO DE MATERIAL DE CONSUMO, conforme pedidos dos almoxarifados da Reitoria e demais Campi do Instituto Federal Sul-rio-gr andense IFSul, especificado no Termo de Refer ência anexo 01 ao Edital do pregão 43/2011",***.227.740-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/158467000012011/itens
158467: INST FED.SUL R.GRANDENSE/CAMPUS PELOTAS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Esta licitação tem por objeto a AQUISIÇÃO DE MATERIAL DE CONSUMO, conforme pedidos dos almoxarifados da Reitoria e demais Campi do Instituto Federal Sul-rio-gr andense IFSul, especificado no Termo de Refer ência anexo 01 ao Edital do pregão 43/2011",***.227.740-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/158467000012011/itens
158467: INST FED.SUL R.GRANDENSE/CAMPUS PELOTAS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Esta licitação tem por objeto a AQUISIÇÃO DE MATERIAL DE CONSUMO, conforme pedidos dos almoxarifados da Reitoria e demais Campi do Instituto Federal Sul-rio-gr andense IFSul, especificado no Termo de Refer ência anexo 01 ao Edital do pregão 43/2011",***.227.740-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/158467000012011/itens
158467: INST FED.SUL R.GRANDENSE/CAMPUS PELOTAS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Esta licitação tem por objeto a AQUISIÇÃO DE MATERIAL DE CONSUMO, conforme pedidos dos almoxarifados da Reitoria e demais Campi do Instituto Federal Sul-rio-gr andense IFSul, especificado no Termo de Refer ência anexo 01 ao Edital do pregão 43/2011",***.227.740-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/158467000012011/itens
158467: INST FED.SUL R.GRANDENSE/CAMPUS PELOTAS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Esta licitação tem por objeto a AQUISIÇÃO DE MATERIAL DE CONSUMO, conforme pedidos dos almoxarifados da Reitoria e demais Campi do Instituto Federal Sul-rio-gr andense IFSul, especificado no Termo de Refer ência anexo 01 ao Edital do pregão 43/2011",***.227.740-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/158467000012011/itens
158467: INST FED.SUL R.GRANDENSE/CAMPUS PELOTAS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Esta licitação tem por objeto a AQUISIÇÃO DE MATERIAL DE CONSUMO, conforme pedidos dos almoxarifados da Reitoria e demais Campi do Instituto Federal Sul-rio-gr andense IFSul, especificado no Termo de Refer ência anexo 01 ao Edital do pregão 43/2011",***.227.740-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/158467000012011/itens
158467: INST FED.SUL R.GRANDENSE/CAMPUS PELOTAS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Esta licitação tem por objeto a AQUISIÇÃO DE MATERIAL DE CONSUMO, conforme pedidos dos almoxarifados da Reitoria e demais Campi do Instituto Federal Sul-rio-gr andense IFSul, especificado no Termo de Refer ência anexo 01 ao Edital do pregão 43/2011",***.227.740-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/158467000012011/itens
158467: INST FED.SUL R.GRANDENSE/CAMPUS PELOTAS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Esta licitação tem por objeto a AQUISIÇÃO DE MATERIAL DE CONSUMO, conforme pedidos dos almoxarifados da Reitoria e demais Campi do Instituto Federal Sul-rio-gr andense IFSul, especificado no Termo de Refer ência anexo 01 ao Edital do pregão 43/2011",***.227.740-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/158467000012011/itens
158467: INST FED.SUL R.GRANDENSE/CAMPUS PELOTAS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Esta licitação tem por objeto a AQUISIÇÃO DE MATERIAL DE CONSUMO, conforme pedidos dos almoxarifados da Reitoria e demais Campi do Instituto Federal Sul-rio-gr andense IFSul, especificado no Termo de Refer ência anexo 01 ao Edital do pregão 43/2011",***.227.740-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/158467000012011/itens
158467: INST FED.SUL R.GRANDENSE/CAMPUS PELOTAS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Esta licitação tem por objeto a AQUISIÇÃO DE MATERIAL DE CONSUMO, conforme pedidos dos almoxarifados da Reitoria e demais Campi do Instituto Federal Sul-rio-gr andense IFSul, especificado no Termo de Refer ência anexo 01 ao Edital do pregão 43/2011",***.227.740-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/158467000012011/itens
158467: INST FED.SUL R.GRANDENSE/CAMPUS PELOTAS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Esta licitação tem por objeto a AQUISIÇÃO DE MATERIAL DE CONSUMO, conforme pedidos dos almoxarifados da Reitoria e demais Campi do Instituto Federal Sul-rio-gr andense IFSul, especificado no Termo de Refer ência anexo 01 ao Edital do pregão 43/2011",***.227.740-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/158467000012011/itens
158467: INST FED.SUL R.GRANDENSE/CAMPUS PELOTAS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Esta licitação tem por objeto a AQUISIÇÃO DE MATERIAL DE CONSUMO, conforme pedidos dos almoxarifados da Reitoria e demais Campi do Instituto Federal Sul-rio-gr andense IFSul, especificado no Termo de Refer ência anexo 01 ao Edital do pregão 43/2011",***.227.740-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/158467000012011/itens
158467: INST FED.SUL R.GRANDENSE/CAMPUS PELOTAS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Esta licitação tem por objeto a AQUISIÇÃO DE MATERIAL DE CONSUMO, conforme pedidos dos almoxarifados da Reitoria e demais Campi do Instituto Federal Sul-rio-gr andense IFSul, especificado no Termo de Refer ência anexo 01 ao Edital do pregão 43/2011",***.227.740-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/158467000012011/itens
158467: INST FED.SUL R.GRANDENSE/CAMPUS PELOTAS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Esta licitação tem por objeto a AQUISIÇÃO DE MATERIAL DE CONSUMO, conforme pedidos dos almoxarifados da Reitoria e demais Campi do Instituto Federal Sul-rio-gr andense IFSul, especificado no Termo de Refer ência anexo 01 ao Edital do pregão 43/2011",***.227.740-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/158467000012011/itens
158467: INST FED.SUL R.GRANDENSE/CAMPUS PELOTAS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Esta licitação tem por objeto a AQUISIÇÃO DE MATERIAL DE CONSUMO, conforme pedidos dos almoxarifados da Reitoria e demais Campi do Instituto Federal Sul-rio-gr andense IFSul, especificado no Termo de Refer ência anexo 01 ao Edital do pregão 43/2011",***.227.740-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/158467000012011/itens
158467: INST FED.SUL R.GRANDENSE/CAMPUS PELOTAS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Esta licitação tem por objeto a AQUISIÇÃO DE MATERIAL DE CONSUMO, conforme pedidos dos almoxarifados da Reitoria e demais Campi do Instituto Federal Sul-rio-gr andense IFSul, especificado no Termo de Refer ência anexo 01 ao Edital do pregão 43/2011",***.227.740-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/158467000012011/itens
158467: INST FED.SUL R.GRANDENSE/CAMPUS PELOTAS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Esta licitação tem por objeto a AQUISIÇÃO DE MATERIAL DE CONSUMO, conforme pedidos dos almoxarifados da Reitoria e demais Campi do Instituto Federal Sul-rio-gr andense IFSul, especificado no Termo de Refer ência anexo 01 ao Edital do pregão 43/2011",***.227.740-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/158467000012011/itens
158467: INST FED.SUL R.GRANDENSE/CAMPUS PELOTAS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Esta licitação tem por objeto a AQUISIÇÃO DE MATERIAL DE CONSUMO, conforme pedidos dos almoxarifados da Reitoria e demais Campi do Instituto Federal Sul-rio-gr andense IFSul, especificado no Termo de Refer ência anexo 01 ao Edital do pregão 43/2011",***.227.740-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/158467000012011/itens
158467: INST FED.SUL R.GRANDENSE/CAMPUS PELOTAS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Esta licitação tem por objeto a AQUISIÇÃO DE MATERIAL DE CONSUMO, conforme pedidos dos almoxarifados da Reitoria e demais Campi do Instituto Federal Sul-rio-gr andense IFSul, especificado no Termo de Refer ência anexo 01 ao Edital do pregão 43/2011",***.227.740-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/158467000012011/itens
158467: INST FED.SUL R.GRANDENSE/CAMPUS PELOTAS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Esta licitação tem por objeto a AQUISIÇÃO DE MATERIAL DE CONSUMO, conforme pedidos dos almoxarifados da Reitoria e demais Campi do Instituto Federal Sul-rio-gr andense IFSul, especificado no Termo de Refer ência anexo 01 ao Edital do pregão 43/2011",***.227.740-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/158467000012011/itens
158467: INST FED.SUL R.GRANDENSE/CAMPUS PELOTAS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Esta licitação tem por objeto a AQUISIÇÃO DE MATERIAL DE CONSUMO, conforme pedidos dos almoxarifados da Reitoria e demais Campi do Instituto Federal Sul-rio-gr andense IFSul, especificado no Termo de Refer ência anexo 01 ao Edital do pregão 43/2011",***.227.740-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/158467000012011/itens
158467: INST FED.SUL R.GRANDENSE/CAMPUS PELOTAS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Esta licitação tem por objeto a AQUISIÇÃO DE MATERIAL DE CONSUMO, conforme pedidos dos almoxarifados da Reitoria e demais Campi do Instituto Federal Sul-rio-gr andense IFSul, especificado no Termo de Refer ência anexo 01 ao Edital do pregão 43/2011",***.227.740-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/158467000012011/itens
158467: INST FED.SUL R.GRANDENSE/CAMPUS PELOTAS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Esta licitação tem por objeto a AQUISIÇÃO DE MATERIAL DE CONSUMO, conforme pedidos dos almoxarifados da Reitoria e demais Campi do Instituto Federal Sul-rio-gr andense IFSul, especificado no Termo de Refer ência anexo 01 ao Edital do pregão 43/2011",***.227.740-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/158467000012011/itens
158467: INST FED.SUL R.GRANDENSE/CAMPUS PELOTAS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Esta licitação tem por objeto a AQUISIÇÃO DE MATERIAL DE CONSUMO, conforme pedidos dos almoxarifados da Reitoria e demais Campi do Instituto Federal Sul-rio-gr andense IFSul, especificado no Termo de Refer ência anexo 01 ao Edital do pregão 43/2011",***.227.740-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/158467000012011/itens
