Id,Nome,Órgão,Órgão Superior,Município,CNPJ da UASG,CEP,Total de Fornecedores Cadastrados,Total de Fornecedores Recadastrados,Unidade cadastradora,Ativo
160517,3 COMPANHIA DO 63 BATALHAO DE INFANTARIA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,83674: Tubarão,00.394.452/0261-61,88705-101,0,0,Sim,Sim
160517,3 COMPANHIA DO 63 BATALHAO DE INFANTARIA,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,83674: Tubarão,00.394.452/0261-61,88705-101,0,0,Sim,Sim
160517,3 COMPANHIA DO 63 BATALHAO DE INFANTARIA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,83674: Tubarão,00.394.452/0261-61,88705-101,0,0,Sim,Sim
160517,3 COMPANHIA DO 63 BATALHAO DE INFANTARIA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,83674: Tubarão,00.394.452/0261-61,88705-101,0,0,Sim,Sim
160517,3 COMPANHIA DO 63 BATALHAO DE INFANTARIA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,83674: Tubarão,00.394.452/0261-61,88705-101,0,0,Sim,Sim
160517,3 COMPANHIA DO 63 BATALHAO DE INFANTARIA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,83674: Tubarão,00.394.452/0261-61,88705-101,0,0,Sim,Sim
160517,3 COMPANHIA DO 63 BATALHAO DE INFANTARIA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,83674: Tubarão,00.394.452/0261-61,88705-101,0,0,Sim,Sim
160517,3 COMPANHIA DO 63 BATALHAO DE INFANTARIA,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,83674: Tubarão,00.394.452/0261-61,88705-101,0,0,Sim,Sim
160517,3 COMPANHIA DO 63 BATALHAO DE INFANTARIA,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,83674: Tubarão,00.394.452/0261-61,88705-101,0,0,Sim,Sim
160517,3 COMPANHIA DO 63 BATALHAO DE INFANTARIA,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,83674: Tubarão,00.394.452/0261-61,88705-101,0,0,Sim,Sim
160517,3 COMPANHIA DO 63 BATALHAO DE INFANTARIA,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,83674: Tubarão,00.394.452/0261-61,88705-101,0,0,Sim,Sim
160517,3 COMPANHIA DO 63 BATALHAO DE INFANTARIA,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,83674: Tubarão,00.394.452/0261-61,88705-101,0,0,Sim,Sim
167517,3 COMPANHIA DO 63 BATALHAO DE INFANTARIA,52904: FUNDO DO EXERCITO,52000: MINISTERIO DEFESA,83674: Tubarão,,88705-101,0,0,Sim,Sim
