Id,Nome,Órgão,Órgão Superior,Município,CNPJ da UASG,CEP,Total de Fornecedores Cadastrados,Total de Fornecedores Recadastrados,Unidade cadastradora,Ativo
160229,15 GRUPO DE ARTILHARIA DE CAMP.AUTOPROPULSADO,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,76570: Lapa,00.394.452/0356-67,83750-000,0,0,Sim,Sim
160229,15 GRUPO DE ARTILHARIA DE CAMP.AUTOPROPULSADO,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,76570: Lapa,00.394.452/0356-67,83750-000,0,0,Sim,Sim
160229,15 GRUPO DE ARTILHARIA DE CAMP.AUTOPROPULSADO,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,76570: Lapa,00.394.452/0356-67,83750-000,0,0,Sim,Sim
160229,15 GRUPO DE ARTILHARIA DE CAMP.AUTOPROPULSADO,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,76570: Lapa,00.394.452/0356-67,83750-000,0,0,Sim,Sim
160229,15 GRUPO DE ARTILHARIA DE CAMP.AUTOPROPULSADO,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,76570: Lapa,00.394.452/0356-67,83750-000,0,0,Sim,Sim
160229,15 GRUPO DE ARTILHARIA DE CAMP.AUTOPROPULSADO,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,76570: Lapa,00.394.452/0356-67,83750-000,0,0,Sim,Sim
160229,15 GRUPO DE ARTILHARIA DE CAMP.AUTOPROPULSADO,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,76570: Lapa,00.394.452/0356-67,83750-000,0,0,Sim,Sim
160229,15 GRUPO DE ARTILHARIA DE CAMP.AUTOPROPULSADO,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,76570: Lapa,00.394.452/0356-67,83750-000,0,0,Sim,Sim
160229,15 GRUPO DE ARTILHARIA DE CAMP.AUTOPROPULSADO,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,76570: Lapa,00.394.452/0356-67,83750-000,0,0,Sim,Sim
160229,15 GRUPO DE ARTILHARIA DE CAMP.AUTOPROPULSADO,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,76570: Lapa,00.394.452/0356-67,83750-000,0,0,Sim,Sim
160229,15 GRUPO DE ARTILHARIA DE CAMP.AUTOPROPULSADO,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,76570: Lapa,00.394.452/0356-67,83750-000,0,0,Sim,Sim
160229,15 GRUPO DE ARTILHARIA DE CAMP.AUTOPROPULSADO,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,76570: Lapa,00.394.452/0356-67,83750-000,0,0,Sim,Sim
160229,15 GRUPO DE ARTILHARIA DE CAMP.AUTOPROPULSADO,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,76570: Lapa,00.394.452/0356-67,83750-000,0,0,Sim,Sim
160229,15 GRUPO DE ARTILHARIA DE CAMP.AUTOPROPULSADO,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,76570: Lapa,00.394.452/0356-67,83750-000,0,0,Sim,Sim
160229,15 GRUPO DE ARTILHARIA DE CAMP.AUTOPROPULSADO,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,76570: Lapa,00.394.452/0356-67,83750-000,0,0,Sim,Sim
160229,15 GRUPO DE ARTILHARIA DE CAMP.AUTOPROPULSADO,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,76570: Lapa,00.394.452/0356-67,83750-000,0,0,Sim,Sim
160229,15 GRUPO DE ARTILHARIA DE CAMP.AUTOPROPULSADO,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,76570: Lapa,00.394.452/0356-67,83750-000,0,0,Sim,Sim
160229,15 GRUPO DE ARTILHARIA DE CAMP.AUTOPROPULSADO,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,76570: Lapa,00.394.452/0356-67,83750-000,0,0,Sim,Sim
160229,15 GRUPO DE ARTILHARIA DE CAMP.AUTOPROPULSADO,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,76570: Lapa,00.394.452/0356-67,83750-000,0,0,Sim,Sim
160229,15 GRUPO DE ARTILHARIA DE CAMP.AUTOPROPULSADO,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,76570: Lapa,00.394.452/0356-67,83750-000,0,0,Sim,Sim
160229,15 GRUPO DE ARTILHARIA DE CAMP.AUTOPROPULSADO,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,76570: Lapa,00.394.452/0356-67,83750-000,0,0,Sim,Sim
160229,15 GRUPO DE ARTILHARIA DE CAMP.AUTOPROPULSADO,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,76570: Lapa,00.394.452/0356-67,83752-080,0,0,Sim,Sim
160229,15 GRUPO DE ARTILHARIA DE CAMP.AUTOPROPULSADO,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,76570: Lapa,00.394.452/0356-67,83752-080,0,0,Sim,Sim
160229,15 GRUPO DE ARTILHARIA DE CAMP.AUTOPROPULSADO,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,76570: Lapa,00.394.452/0356-67,83752-080,0,0,Sim,Sim
160229,15 GRUPO DE ARTILHARIA DE CAMP.AUTOPROPULSADO,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,76570: Lapa,00.394.452/0356-67,83752-080,0,0,Sim,Sim
160229,15 GRUPO DE ARTILHARIA DE CAMP.AUTOPROPULSADO,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,76570: Lapa,00.394.452/0356-67,83752-080,0,0,Sim,Sim
160229,15 GRUPO DE ARTILHARIA DE CAMP.AUTOPROPULSADO,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,76570: Lapa,00.394.452/0356-67,83752-080,0,0,Sim,Sim
