UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
786810: CENTRO DE INTENDENCIA DA MARINHA EM LADARIO,152012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para a eventual aquisição de material para man utenção de bens móveis, imóveis e ferragens.",***.400.191-**,,12,91030: Ladário,MS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/786810000152012/itens
786810: CENTRO DE INTENDENCIA DA MARINHA EM LADARIO,152012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para a eventual aquisição de material para man utenção de bens móveis, imóveis e ferragens.",***.400.191-**,,12,91030: Ladário,MS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/786810000152012/itens
786810: CENTRO DE INTENDENCIA DA MARINHA EM LADARIO,152012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para a eventual aquisição de material para man utenção de bens móveis, imóveis e ferragens.",***.400.191-**,,12,91030: Ladário,MS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/786810000152012/itens
786810: CENTRO DE INTENDENCIA DA MARINHA EM LADARIO,152012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para a eventual aquisição de material para man utenção de bens móveis, imóveis e ferragens.",***.400.191-**,,12,91030: Ladário,MS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/786810000152012/itens
786810: CENTRO DE INTENDENCIA DA MARINHA EM LADARIO,152012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para a eventual aquisição de material para man utenção de bens móveis, imóveis e ferragens.",***.400.191-**,,12,91030: Ladário,MS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/786810000152012/itens
786810: CENTRO DE INTENDENCIA DA MARINHA EM LADARIO,152012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para a eventual aquisição de material para man utenção de bens móveis, imóveis e ferragens.",***.400.191-**,,12,91030: Ladário,MS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/786810000152012/itens
786810: CENTRO DE INTENDENCIA DA MARINHA EM LADARIO,152012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para a eventual aquisição de material para man utenção de bens móveis, imóveis e ferragens.",***.400.191-**,,12,91030: Ladário,MS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/786810000152012/itens
786810: CENTRO DE INTENDENCIA DA MARINHA EM LADARIO,152012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para a eventual aquisição de material para man utenção de bens móveis, imóveis e ferragens.",***.400.191-**,,12,91030: Ladário,MS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/786810000152012/itens
786810: CENTRO DE INTENDENCIA DA MARINHA EM LADARIO,152012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para a eventual aquisição de material para man utenção de bens móveis, imóveis e ferragens.",***.400.191-**,,12,91030: Ladário,MS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/786810000152012/itens
786810: CENTRO DE INTENDENCIA DA MARINHA EM LADARIO,152012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para a eventual aquisição de material para man utenção de bens móveis, imóveis e ferragens.",***.400.191-**,,12,91030: Ladário,MS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/786810000152012/itens
786810: CENTRO DE INTENDENCIA DA MARINHA EM LADARIO,152012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para a eventual aquisição de material para man utenção de bens móveis, imóveis e ferragens.",***.400.191-**,,12,91030: Ladário,MS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/786810000152012/itens
786810: CENTRO DE INTENDENCIA DA MARINHA EM LADARIO,152012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para a eventual aquisição de material para man utenção de bens móveis, imóveis e ferragens.",***.400.191-**,,12,91030: Ladário,MS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/786810000152012/itens
786810: CENTRO DE INTENDENCIA DA MARINHA EM LADARIO,152012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para a eventual aquisição de material para man utenção de bens móveis, imóveis e ferragens.",***.400.191-**,,12,91030: Ladário,MS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/786810000152012/itens
786810: CENTRO DE INTENDENCIA DA MARINHA EM LADARIO,152012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para a eventual aquisição de material para man utenção de bens móveis, imóveis e ferragens.",***.400.191-**,,12,91030: Ladário,MS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/786810000152012/itens
786810: CENTRO DE INTENDENCIA DA MARINHA EM LADARIO,152012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para a eventual aquisição de material para man utenção de bens móveis, imóveis e ferragens.",***.400.191-**,,12,91030: Ladário,MS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/786810000152012/itens
786810: CENTRO DE INTENDENCIA DA MARINHA EM LADARIO,152012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para a eventual aquisição de material para man utenção de bens móveis, imóveis e ferragens.",***.400.191-**,,12,91030: Ladário,MS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/786810000152012/itens
