UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
"158134: INST.FED.DE EDUC.,CIENC.E TEC.DE SERGIPE",12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo: material de expediente, materia l de limpeza, impressos, material gráfico, água mineral, dentre outros.",***.393.795-**,,12,31054: Aracaju,SE,,"26423: INST.FED.DE EDUC.,CIENC.E TEC. DE SERGIPE",,/licitacoes/id/irp/158134000012011/itens
"158134: INST.FED.DE EDUC.,CIENC.E TEC.DE SERGIPE",12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo: material de expediente, materia l de limpeza, impressos, material gráfico, água mineral, dentre outros.",***.393.795-**,,12,31054: Aracaju,SE,,"26423: INST.FED.DE EDUC.,CIENC.E TEC. DE SERGIPE",,/licitacoes/id/irp/158134000012011/itens
"158134: INST.FED.DE EDUC.,CIENC.E TEC.DE SERGIPE",12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo: material de expediente, materia l de limpeza, impressos, material gráfico, água mineral, dentre outros.",***.393.795-**,,12,31054: Aracaju,SE,,"26423: INST.FED.DE EDUC.,CIENC.E TEC. DE SERGIPE",,/licitacoes/id/irp/158134000012011/itens
"158134: INST.FED.DE EDUC.,CIENC.E TEC.DE SERGIPE",12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo: material de expediente, materia l de limpeza, impressos, material gráfico, água mineral, dentre outros.",***.393.795-**,,12,31054: Aracaju,SE,,"26423: INST.FED.DE EDUC.,CIENC.E TEC. DE SERGIPE",,/licitacoes/id/irp/158134000012011/itens
"158134: INST.FED.DE EDUC.,CIENC.E TEC.DE SERGIPE",12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo: material de expediente, materia l de limpeza, impressos, material gráfico, água mineral, dentre outros.",***.393.795-**,,12,31054: Aracaju,SE,,"26423: INST.FED.DE EDUC.,CIENC.E TEC. DE SERGIPE",,/licitacoes/id/irp/158134000012011/itens
"158134: INST.FED.DE EDUC.,CIENC.E TEC.DE SERGIPE",12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo: material de expediente, materia l de limpeza, impressos, material gráfico, água mineral, dentre outros.",***.393.795-**,,12,31054: Aracaju,SE,,"26423: INST.FED.DE EDUC.,CIENC.E TEC. DE SERGIPE",,/licitacoes/id/irp/158134000012011/itens
"158134: INST.FED.DE EDUC.,CIENC.E TEC.DE SERGIPE",12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo: material de expediente, materia l de limpeza, impressos, material gráfico, água mineral, dentre outros.",***.393.795-**,,12,31054: Aracaju,SE,,"26423: INST.FED.DE EDUC.,CIENC.E TEC. DE SERGIPE",,/licitacoes/id/irp/158134000012011/itens
"158134: INST.FED.DE EDUC.,CIENC.E TEC.DE SERGIPE",12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo: material de expediente, materia l de limpeza, impressos, material gráfico, água mineral, dentre outros.",***.393.795-**,,12,31054: Aracaju,SE,,"26423: INST.FED.DE EDUC.,CIENC.E TEC. DE SERGIPE",,/licitacoes/id/irp/158134000012011/itens
"158128: INST.FED.DE EDUC., CIENCIA E TEC. DO MARANHÃO",22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de Preços para aquisição de material de consumo para ate nder as necesidades da Reitoria e de Seus Campi para o Ano de 2012.,***.429.043-**,,12,9210: São Luís,MA,,"26408: INST.FED.DE EDUC.,CIENC. E TEC. DO MARANHãO",,/licitacoes/id/irp/158128000022012/itens
"158128: INST.FED.DE EDUC., CIENCIA E TEC. DO MARANHÃO",22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de Preços para aquisição de material de consumo para ate nder as necesidades da Reitoria e de Seus Campi para o Ano de 2012.,***.429.043-**,,12,9210: São Luís,MA,,"26408: INST.FED.DE EDUC.,CIENC. E TEC. DO MARANHãO",,/licitacoes/id/irp/158128000022012/itens
"158128: INST.FED.DE EDUC., CIENCIA E TEC. DO MARANHÃO",22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de Preços para aquisição de material de consumo para ate nder as necesidades da Reitoria e de Seus Campi para o Ano de 2012.,***.429.043-**,,12,9210: São Luís,MA,,"26408: INST.FED.DE EDUC.,CIENC. E TEC. DO MARANHãO",,/licitacoes/id/irp/158128000022012/itens
"158128: INST.FED.DE EDUC., CIENCIA E TEC. DO MARANHÃO",22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de Preços para aquisição de material de consumo para ate nder as necesidades da Reitoria e de Seus Campi para o Ano de 2012.,***.429.043-**,,12,9210: São Luís,MA,,"26408: INST.FED.DE EDUC.,CIENC. E TEC. DO MARANHãO",,/licitacoes/id/irp/158128000022012/itens
"158128: INST.FED.DE EDUC., CIENCIA E TEC. DO MARANHÃO",22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de Preços para aquisição de material de consumo para ate nder as necesidades da Reitoria e de Seus Campi para o Ano de 2012.,***.429.043-**,,12,9210: São Luís,MA,,"26408: INST.FED.DE EDUC.,CIENC. E TEC. DO MARANHãO",,/licitacoes/id/irp/158128000022012/itens
"158128: INST.FED.DE EDUC., CIENCIA E TEC. DO MARANHÃO",22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de Preços para aquisição de material de consumo para ate nder as necesidades da Reitoria e de Seus Campi para o Ano de 2012.,***.429.043-**,,12,9210: São Luís,MA,,"26408: INST.FED.DE EDUC.,CIENC. E TEC. DO MARANHãO",,/licitacoes/id/irp/158128000022012/itens
"158128: INST.FED.DE EDUC., CIENCIA E TEC. DO MARANHÃO",42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preço para aquisição de material de consumo, para ate nder as necessidades do IFMA.",***.429.043-**,,12,9210: São Luís,MA,,"26408: INST.FED.DE EDUC.,CIENC. E TEC. DO MARANHãO",,/licitacoes/id/irp/158128000042011/itens
"158128: INST.FED.DE EDUC., CIENCIA E TEC. DO MARANHÃO",42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preço para aquisição de material de consumo, para ate nder as necessidades do IFMA.",***.429.043-**,,12,9210: São Luís,MA,,"26408: INST.FED.DE EDUC.,CIENC. E TEC. DO MARANHãO",,/licitacoes/id/irp/158128000042011/itens
"158128: INST.FED.DE EDUC., CIENCIA E TEC. DO MARANHÃO",42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preço para aquisição de material de consumo, para ate nder as necessidades do IFMA.",***.429.043-**,,12,9210: São Luís,MA,,"26408: INST.FED.DE EDUC.,CIENC. E TEC. DO MARANHãO",,/licitacoes/id/irp/158128000042011/itens
"158128: INST.FED.DE EDUC., CIENCIA E TEC. DO MARANHÃO",42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preço para aquisição de material de consumo, para ate nder as necessidades do IFMA.",***.429.043-**,,12,9210: São Luís,MA,,"26408: INST.FED.DE EDUC.,CIENC. E TEC. DO MARANHãO",,/licitacoes/id/irp/158128000042011/itens
"158128: INST.FED.DE EDUC., CIENCIA E TEC. DO MARANHÃO",42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preço para aquisição de material de consumo, para ate nder as necessidades do IFMA.",***.429.043-**,,12,9210: São Luís,MA,,"26408: INST.FED.DE EDUC.,CIENC. E TEC. DO MARANHãO",,/licitacoes/id/irp/158128000042011/itens
"158128: INST.FED.DE EDUC., CIENCIA E TEC. DO MARANHÃO",42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preço para aquisição de material de consumo, para ate nder as necessidades do IFMA.",***.429.043-**,,12,9210: São Luís,MA,,"26408: INST.FED.DE EDUC.,CIENC. E TEC. DO MARANHãO",,/licitacoes/id/irp/158128000042011/itens
"158128: INST.FED.DE EDUC., CIENCIA E TEC. DO MARANHÃO",62010,"5: PREGÃO                                            ",00007/2010,Menor Preco,,"Preg?o Eletr?nico Registro de Preços , para aquisição de material de consumo em gera l (expediente, água mineral, toner para impress ora, para laboratório de construção civil).",***.429.043-**,"DARLAN GAMA MARTINS                                                                           ",12,9210: São Luís,MA,,"26408: INST.FED.DE EDUC.,CIENC. E TEC. DO MARANHãO",,/licitacoes/id/irp/158128000062010/itens
"158128: INST.FED.DE EDUC., CIENCIA E TEC. DO MARANHÃO",62010,"5: PREGÃO                                            ",00007/2010,Menor Preco,,"Preg?o Eletr?nico Registro de Preços , para aquisição de material de consumo em gera l (expediente, água mineral, toner para impress ora, para laboratório de construção civil).",***.429.043-**,"DARLAN GAMA MARTINS                                                                           ",12,9210: São Luís,MA,,"26408: INST.FED.DE EDUC.,CIENC. E TEC. DO MARANHãO",,/licitacoes/id/irp/158128000062010/itens
"158128: INST.FED.DE EDUC., CIENCIA E TEC. DO MARANHÃO",62010,"5: PREGÃO                                            ",00007/2010,Menor Preco,,"Preg?o Eletr?nico Registro de Preços , para aquisição de material de consumo em gera l (expediente, água mineral, toner para impress ora, para laboratório de construção civil).",***.429.043-**,"DARLAN GAMA MARTINS                                                                           ",12,9210: São Luís,MA,,"26408: INST.FED.DE EDUC.,CIENC. E TEC. DO MARANHãO",,/licitacoes/id/irp/158128000062010/itens
"158128: INST.FED.DE EDUC., CIENCIA E TEC. DO MARANHÃO",62010,"5: PREGÃO                                            ",00007/2010,Menor Preco,,"Preg?o Eletr?nico Registro de Preços , para aquisição de material de consumo em gera l (expediente, água mineral, toner para impress ora, para laboratório de construção civil).",***.429.043-**,"DARLAN GAMA MARTINS                                                                           ",12,9210: São Luís,MA,,"26408: INST.FED.DE EDUC.,CIENC. E TEC. DO MARANHãO",,/licitacoes/id/irp/158128000062010/itens
"158128: INST.FED.DE EDUC., CIENCIA E TEC. DO MARANHÃO",62010,"5: PREGÃO                                            ",00007/2010,Menor Preco,,"Preg?o Eletr?nico Registro de Preços , para aquisição de material de consumo em gera l (expediente, água mineral, toner para impress ora, para laboratório de construção civil).",***.429.043-**,"DARLAN GAMA MARTINS                                                                           ",12,9210: São Luís,MA,,"26408: INST.FED.DE EDUC.,CIENC. E TEC. DO MARANHãO",,/licitacoes/id/irp/158128000062010/itens
"158128: INST.FED.DE EDUC., CIENCIA E TEC. DO MARANHÃO",62010,"5: PREGÃO                                            ",00007/2010,Menor Preco,,"Preg?o Eletr?nico Registro de Preços , para aquisição de material de consumo em gera l (expediente, água mineral, toner para impress ora, para laboratório de construção civil).",***.429.043-**,"DARLAN GAMA MARTINS                                                                           ",12,9210: São Luís,MA,,"26408: INST.FED.DE EDUC.,CIENC. E TEC. DO MARANHãO",,/licitacoes/id/irp/158128000062010/itens
"158128: INST.FED.DE EDUC., CIENCIA E TEC. DO MARANHÃO",62010,"5: PREGÃO                                            ",00007/2010,Menor Preco,,"Preg?o Eletr?nico Registro de Preços , para aquisição de material de consumo em gera l (expediente, água mineral, toner para impress ora, para laboratório de construção civil).",***.429.043-**,"DARLAN GAMA MARTINS                                                                           ",12,9210: São Luís,MA,,"26408: INST.FED.DE EDUC.,CIENC. E TEC. DO MARANHãO",,/licitacoes/id/irp/158128000062010/itens
"158128: INST.FED.DE EDUC., CIENCIA E TEC. DO MARANHÃO",62010,"5: PREGÃO                                            ",00007/2010,Menor Preco,,"Preg?o Eletr?nico Registro de Preços , para aquisição de material de consumo em gera l (expediente, água mineral, toner para impress ora, para laboratório de construção civil).",***.429.043-**,"DARLAN GAMA MARTINS                                                                           ",12,9210: São Luís,MA,,"26408: INST.FED.DE EDUC.,CIENC. E TEC. DO MARANHãO",,/licitacoes/id/irp/158128000062010/itens
158009: INSTITUTO FEDERAL DO PARANÁ,142011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para futuras aquisições de Conjuntos para os L aboratórios dos Câmpus do Instituto Federal do Paraná III,***.961.549-**,,12,75353: Curitiba,PR,,"26432: INST. FED. DE EDUC., CIENC. E TEC. DO PARANá",,/licitacoes/id/irp/158009000142011/itens
158009: INSTITUTO FEDERAL DO PARANÁ,142011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para futuras aquisições de Conjuntos para os L aboratórios dos Câmpus do Instituto Federal do Paraná III,***.961.549-**,,12,75353: Curitiba,PR,,"26432: INST. FED. DE EDUC., CIENC. E TEC. DO PARANá",,/licitacoes/id/irp/158009000142011/itens
158009: INSTITUTO FEDERAL DO PARANÁ,142011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para futuras aquisições de Conjuntos para os L aboratórios dos Câmpus do Instituto Federal do Paraná III,***.961.549-**,,12,75353: Curitiba,PR,,"26432: INST. FED. DE EDUC., CIENC. E TEC. DO PARANá",,/licitacoes/id/irp/158009000142011/itens
158009: INSTITUTO FEDERAL DO PARANÁ,142011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para futuras aquisições de Conjuntos para os L aboratórios dos Câmpus do Instituto Federal do Paraná III,***.961.549-**,,12,75353: Curitiba,PR,,"26432: INST. FED. DE EDUC., CIENC. E TEC. DO PARANá",,/licitacoes/id/irp/158009000142011/itens
158009: INSTITUTO FEDERAL DO PARANÁ,142011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para futuras aquisições de Conjuntos para os L aboratórios dos Câmpus do Instituto Federal do Paraná III,***.961.549-**,,12,75353: Curitiba,PR,,"26432: INST. FED. DE EDUC., CIENC. E TEC. DO PARANá",,/licitacoes/id/irp/158009000142011/itens
158009: INSTITUTO FEDERAL DO PARANÁ,142011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para futuras aquisições de Conjuntos para os L aboratórios dos Câmpus do Instituto Federal do Paraná III,***.961.549-**,,12,75353: Curitiba,PR,,"26432: INST. FED. DE EDUC., CIENC. E TEC. DO PARANá",,/licitacoes/id/irp/158009000142011/itens
158009: INSTITUTO FEDERAL DO PARANÁ,142011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para futuras aquisições de Conjuntos para os L aboratórios dos Câmpus do Instituto Federal do Paraná III,***.961.549-**,,12,75353: Curitiba,PR,,"26432: INST. FED. DE EDUC., CIENC. E TEC. DO PARANá",,/licitacoes/id/irp/158009000142011/itens
158009: INSTITUTO FEDERAL DO PARANÁ,142011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para futuras aquisições de Conjuntos para os L aboratórios dos Câmpus do Instituto Federal do Paraná III,***.961.549-**,,12,75353: Curitiba,PR,,"26432: INST. FED. DE EDUC., CIENC. E TEC. DO PARANá",,/licitacoes/id/irp/158009000142011/itens
158009: INSTITUTO FEDERAL DO PARANÁ,142011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para futuras aquisições de Conjuntos para os L aboratórios dos Câmpus do Instituto Federal do Paraná III,***.961.549-**,,12,75353: Curitiba,PR,,"26432: INST. FED. DE EDUC., CIENC. E TEC. DO PARANá",,/licitacoes/id/irp/158009000142011/itens
158009: INSTITUTO FEDERAL DO PARANÁ,142011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para futuras aquisições de Conjuntos para os L aboratórios dos Câmpus do Instituto Federal do Paraná III,***.961.549-**,,12,75353: Curitiba,PR,,"26432: INST. FED. DE EDUC., CIENC. E TEC. DO PARANá",,/licitacoes/id/irp/158009000142011/itens
158009: INSTITUTO FEDERAL DO PARANÁ,142011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para futuras aquisições de Conjuntos para os L aboratórios dos Câmpus do Instituto Federal do Paraná III,***.961.549-**,,12,75353: Curitiba,PR,,"26432: INST. FED. DE EDUC., CIENC. E TEC. DO PARANá",,/licitacoes/id/irp/158009000142011/itens
158009: INSTITUTO FEDERAL DO PARANÁ,142011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para futuras aquisições de Conjuntos para os L aboratórios dos Câmpus do Instituto Federal do Paraná III,***.961.549-**,,12,75353: Curitiba,PR,,"26432: INST. FED. DE EDUC., CIENC. E TEC. DO PARANá",,/licitacoes/id/irp/158009000142011/itens
158009: INSTITUTO FEDERAL DO PARANÁ,142011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para futuras aquisições de Conjuntos para os L aboratórios dos Câmpus do Instituto Federal do Paraná III,***.961.549-**,,12,75353: Curitiba,PR,,"26432: INST. FED. DE EDUC., CIENC. E TEC. DO PARANá",,/licitacoes/id/irp/158009000142011/itens
158009: INSTITUTO FEDERAL DO PARANÁ,142011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para futuras aquisições de Conjuntos para os L aboratórios dos Câmpus do Instituto Federal do Paraná III,***.961.549-**,,12,75353: Curitiba,PR,,"26432: INST. FED. DE EDUC., CIENC. E TEC. DO PARANá",,/licitacoes/id/irp/158009000142011/itens
158009: INSTITUTO FEDERAL DO PARANÁ,142011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para futuras aquisições de Conjuntos para os L aboratórios dos Câmpus do Instituto Federal do Paraná III,***.961.549-**,,12,75353: Curitiba,PR,,"26432: INST. FED. DE EDUC., CIENC. E TEC. DO PARANá",,/licitacoes/id/irp/158009000142011/itens
158009: INSTITUTO FEDERAL DO PARANÁ,142011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para futuras aquisições de Conjuntos para os L aboratórios dos Câmpus do Instituto Federal do Paraná III,***.961.549-**,,12,75353: Curitiba,PR,,"26432: INST. FED. DE EDUC., CIENC. E TEC. DO PARANá",,/licitacoes/id/irp/158009000142011/itens
158009: INSTITUTO FEDERAL DO PARANÁ,142011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para futuras aquisições de Conjuntos para os L aboratórios dos Câmpus do Instituto Federal do Paraná III,***.961.549-**,,12,75353: Curitiba,PR,,"26432: INST. FED. DE EDUC., CIENC. E TEC. DO PARANá",,/licitacoes/id/irp/158009000142011/itens
158009: INSTITUTO FEDERAL DO PARANÁ,142011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para futuras aquisições de Conjuntos para os L aboratórios dos Câmpus do Instituto Federal do Paraná III,***.961.549-**,,12,75353: Curitiba,PR,,"26432: INST. FED. DE EDUC., CIENC. E TEC. DO PARANá",,/licitacoes/id/irp/158009000142011/itens
158009: INSTITUTO FEDERAL DO PARANÁ,142011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para futuras aquisições de Conjuntos para os L aboratórios dos Câmpus do Instituto Federal do Paraná III,***.961.549-**,,12,75353: Curitiba,PR,,"26432: INST. FED. DE EDUC., CIENC. E TEC. DO PARANá",,/licitacoes/id/irp/158009000142011/itens
158009: INSTITUTO FEDERAL DO PARANÁ,142011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para futuras aquisições de Conjuntos para os L aboratórios dos Câmpus do Instituto Federal do Paraná III,***.961.549-**,,12,75353: Curitiba,PR,,"26432: INST. FED. DE EDUC., CIENC. E TEC. DO PARANá",,/licitacoes/id/irp/158009000142011/itens
158009: INSTITUTO FEDERAL DO PARANÁ,142011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para futuras aquisições de Conjuntos para os L aboratórios dos Câmpus do Instituto Federal do Paraná III,***.961.549-**,,12,75353: Curitiba,PR,,"26432: INST. FED. DE EDUC., CIENC. E TEC. DO PARANá",,/licitacoes/id/irp/158009000142011/itens
158009: INSTITUTO FEDERAL DO PARANÁ,142011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para futuras aquisições de Conjuntos para os L aboratórios dos Câmpus do Instituto Federal do Paraná III,***.961.549-**,,12,75353: Curitiba,PR,,"26432: INST. FED. DE EDUC., CIENC. E TEC. DO PARANá",,/licitacoes/id/irp/158009000142011/itens
158009: INSTITUTO FEDERAL DO PARANÁ,142011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para futuras aquisições de Conjuntos para os L aboratórios dos Câmpus do Instituto Federal do Paraná III,***.961.549-**,,12,75353: Curitiba,PR,,"26432: INST. FED. DE EDUC., CIENC. E TEC. DO PARANá",,/licitacoes/id/irp/158009000142011/itens
153028: UNIVERSIDADE FEDERAL DE ALFENAS,762012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e materiais de consumo, vidrarias e equipamento s de forma parcelada.",***.833.666-**,,12,40312: Alfenas,MG,,26260: UNIVERSIDADE FEDERAL DE ALFENAS,,/licitacoes/id/irp/153028000762012/itens
153028: UNIVERSIDADE FEDERAL DE ALFENAS,762012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e materiais de consumo, vidrarias e equipamento s de forma parcelada.",***.833.666-**,,12,40312: Alfenas,MG,,26260: UNIVERSIDADE FEDERAL DE ALFENAS,,/licitacoes/id/irp/153028000762012/itens
153028: UNIVERSIDADE FEDERAL DE ALFENAS,762012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e materiais de consumo, vidrarias e equipamento s de forma parcelada.",***.833.666-**,,12,40312: Alfenas,MG,,26260: UNIVERSIDADE FEDERAL DE ALFENAS,,/licitacoes/id/irp/153028000762012/itens
153028: UNIVERSIDADE FEDERAL DE ALFENAS,762012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e materiais de consumo, vidrarias e equipamento s de forma parcelada.",***.833.666-**,,12,40312: Alfenas,MG,,26260: UNIVERSIDADE FEDERAL DE ALFENAS,,/licitacoes/id/irp/153028000762012/itens
153028: UNIVERSIDADE FEDERAL DE ALFENAS,762012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e materiais de consumo, vidrarias e equipamento s de forma parcelada.",***.833.666-**,,12,40312: Alfenas,MG,,26260: UNIVERSIDADE FEDERAL DE ALFENAS,,/licitacoes/id/irp/153028000762012/itens
153028: UNIVERSIDADE FEDERAL DE ALFENAS,762012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e materiais de consumo, vidrarias e equipamento s de forma parcelada.",***.833.666-**,,12,40312: Alfenas,MG,,26260: UNIVERSIDADE FEDERAL DE ALFENAS,,/licitacoes/id/irp/153028000762012/itens
153028: UNIVERSIDADE FEDERAL DE ALFENAS,762012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e materiais de consumo, vidrarias e equipamento s de forma parcelada.",***.833.666-**,,12,40312: Alfenas,MG,,26260: UNIVERSIDADE FEDERAL DE ALFENAS,,/licitacoes/id/irp/153028000762012/itens
153028: UNIVERSIDADE FEDERAL DE ALFENAS,762012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e materiais de consumo, vidrarias e equipamento s de forma parcelada.",***.833.666-**,,12,40312: Alfenas,MG,,26260: UNIVERSIDADE FEDERAL DE ALFENAS,,/licitacoes/id/irp/153028000762012/itens
153028: UNIVERSIDADE FEDERAL DE ALFENAS,762012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e materiais de consumo, vidrarias e equipamento s de forma parcelada.",***.833.666-**,,12,40312: Alfenas,MG,,26260: UNIVERSIDADE FEDERAL DE ALFENAS,,/licitacoes/id/irp/153028000762012/itens
153028: UNIVERSIDADE FEDERAL DE ALFENAS,762012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e materiais de consumo, vidrarias e equipamento s de forma parcelada.",***.833.666-**,,12,40312: Alfenas,MG,,26260: UNIVERSIDADE FEDERAL DE ALFENAS,,/licitacoes/id/irp/153028000762012/itens
153028: UNIVERSIDADE FEDERAL DE ALFENAS,762012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e materiais de consumo, vidrarias e equipamento s de forma parcelada.",***.833.666-**,,12,40312: Alfenas,MG,,26260: UNIVERSIDADE FEDERAL DE ALFENAS,,/licitacoes/id/irp/153028000762012/itens
153028: UNIVERSIDADE FEDERAL DE ALFENAS,762012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e materiais de consumo, vidrarias e equipamento s de forma parcelada.",***.833.666-**,,12,40312: Alfenas,MG,,26260: UNIVERSIDADE FEDERAL DE ALFENAS,,/licitacoes/id/irp/153028000762012/itens
153028: UNIVERSIDADE FEDERAL DE ALFENAS,762012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e materiais de consumo, vidrarias e equipamento s de forma parcelada.",***.833.666-**,,12,40312: Alfenas,MG,,26260: UNIVERSIDADE FEDERAL DE ALFENAS,,/licitacoes/id/irp/153028000762012/itens
153028: UNIVERSIDADE FEDERAL DE ALFENAS,762012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e materiais de consumo, vidrarias e equipamento s de forma parcelada.",***.833.666-**,,12,40312: Alfenas,MG,,26260: UNIVERSIDADE FEDERAL DE ALFENAS,,/licitacoes/id/irp/153028000762012/itens
153028: UNIVERSIDADE FEDERAL DE ALFENAS,762012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e materiais de consumo, vidrarias e equipamento s de forma parcelada.",***.833.666-**,,12,40312: Alfenas,MG,,26260: UNIVERSIDADE FEDERAL DE ALFENAS,,/licitacoes/id/irp/153028000762012/itens
153028: UNIVERSIDADE FEDERAL DE ALFENAS,762012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e materiais de consumo, vidrarias e equipamento s de forma parcelada.",***.833.666-**,,12,40312: Alfenas,MG,,26260: UNIVERSIDADE FEDERAL DE ALFENAS,,/licitacoes/id/irp/153028000762012/itens
153028: UNIVERSIDADE FEDERAL DE ALFENAS,762012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e materiais de consumo, vidrarias e equipamento s de forma parcelada.",***.833.666-**,,12,40312: Alfenas,MG,,26260: UNIVERSIDADE FEDERAL DE ALFENAS,,/licitacoes/id/irp/153028000762012/itens
153028: UNIVERSIDADE FEDERAL DE ALFENAS,762012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e materiais de consumo, vidrarias e equipamento s de forma parcelada.",***.833.666-**,,12,40312: Alfenas,MG,,26260: UNIVERSIDADE FEDERAL DE ALFENAS,,/licitacoes/id/irp/153028000762012/itens
153028: UNIVERSIDADE FEDERAL DE ALFENAS,762012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e materiais de consumo, vidrarias e equipamento s de forma parcelada.",***.833.666-**,,12,40312: Alfenas,MG,,26260: UNIVERSIDADE FEDERAL DE ALFENAS,,/licitacoes/id/irp/153028000762012/itens
