UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160018: 12. BATALHAO DE SUPRIMENTO/MEX/AM,142012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente para o 12° B Sup.,***.674.417-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160018000142012/itens
160018: 12. BATALHAO DE SUPRIMENTO/MEX/AM,142012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente para o 12° B Sup.,***.674.417-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160018000142012/itens
160018: 12. BATALHAO DE SUPRIMENTO/MEX/AM,142012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente para o 12° B Sup.,***.674.417-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160018000142012/itens
160018: 12. BATALHAO DE SUPRIMENTO/MEX/AM,142012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente para o 12° B Sup.,***.674.417-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160018000142012/itens
160018: 12. BATALHAO DE SUPRIMENTO/MEX/AM,142012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente para o 12° B Sup.,***.674.417-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160018000142012/itens
160018: 12. BATALHAO DE SUPRIMENTO/MEX/AM,142012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente para o 12° B Sup.,***.674.417-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160018000142012/itens
160018: 12. BATALHAO DE SUPRIMENTO/MEX/AM,142012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente para o 12° B Sup.,***.674.417-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160018000142012/itens
160018: 12. BATALHAO DE SUPRIMENTO/MEX/AM,142012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente para o 12° B Sup.,***.674.417-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160018000142012/itens
160018: 12. BATALHAO DE SUPRIMENTO/MEX/AM,142012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente para o 12° B Sup.,***.674.417-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160018000142012/itens
160018: 12. BATALHAO DE SUPRIMENTO/MEX/AM,142012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente para o 12° B Sup.,***.674.417-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160018000142012/itens
160018: 12. BATALHAO DE SUPRIMENTO/MEX/AM,142012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente para o 12° B Sup.,***.674.417-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160018000142012/itens
160018: 12. BATALHAO DE SUPRIMENTO/MEX/AM,142012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente para o 12° B Sup.,***.674.417-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160018000142012/itens
160018: 12. BATALHAO DE SUPRIMENTO/MEX/AM,142012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente para o 12° B Sup.,***.674.417-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160018000142012/itens
160018: 12. BATALHAO DE SUPRIMENTO/MEX/AM,142012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente para o 12° B Sup.,***.674.417-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160018000142012/itens
160018: 12. BATALHAO DE SUPRIMENTO/MEX/AM,142012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente para o 12° B Sup.,***.674.417-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160018000142012/itens
160018: 12. BATALHAO DE SUPRIMENTO/MEX/AM,142012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente para o 12° B Sup.,***.674.417-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160018000142012/itens
160018: 12. BATALHAO DE SUPRIMENTO/MEX/AM,142012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente para o 12° B Sup.,***.674.417-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160018000142012/itens
160018: 12. BATALHAO DE SUPRIMENTO/MEX/AM,142012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente para o 12° B Sup.,***.674.417-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160018000142012/itens
160018: 12. BATALHAO DE SUPRIMENTO/MEX/AM,142012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente para o 12° B Sup.,***.674.417-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160018000142012/itens
160018: 12. BATALHAO DE SUPRIMENTO/MEX/AM,142012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente para o 12° B Sup.,***.674.417-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160018000142012/itens
160018: 12. BATALHAO DE SUPRIMENTO/MEX/AM,142012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente para o 12° B Sup.,***.674.417-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160018000142012/itens
160018: 12. BATALHAO DE SUPRIMENTO/MEX/AM,142012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente para o 12° B Sup.,***.674.417-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160018000142012/itens
160018: 12. BATALHAO DE SUPRIMENTO/MEX/AM,142012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente para o 12° B Sup.,***.674.417-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160018000142012/itens
160018: 12. BATALHAO DE SUPRIMENTO/MEX/AM,142012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente para o 12° B Sup.,***.674.417-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160018000142012/itens
160018: 12. BATALHAO DE SUPRIMENTO/MEX/AM,142012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente para o 12° B Sup.,***.674.417-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160018000142012/itens
160018: 12. BATALHAO DE SUPRIMENTO/MEX/AM,142012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente para o 12° B Sup.,***.674.417-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160018000142012/itens
160018: 12. BATALHAO DE SUPRIMENTO/MEX/AM,142012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente para o 12° B Sup.,***.674.417-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160018000142012/itens
160018: 12. BATALHAO DE SUPRIMENTO/MEX/AM,142012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente para o 12° B Sup.,***.674.417-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160018000142012/itens
160018: 12. BATALHAO DE SUPRIMENTO/MEX/AM,142012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente para o 12° B Sup.,***.674.417-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160018000142012/itens
160018: 12. BATALHAO DE SUPRIMENTO/MEX/AM,142012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente para o 12° B Sup.,***.674.417-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160018000142012/itens
160018: 12. BATALHAO DE SUPRIMENTO/MEX/AM,142012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente para o 12° B Sup.,***.674.417-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160018000142012/itens
160018: 12. BATALHAO DE SUPRIMENTO/MEX/AM,142012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente para o 12° B Sup.,***.674.417-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160018000142012/itens
160018: 12. BATALHAO DE SUPRIMENTO/MEX/AM,142012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente para o 12° B Sup.,***.674.417-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160018000142012/itens
160018: 12. BATALHAO DE SUPRIMENTO/MEX/AM,142012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente para o 12° B Sup.,***.674.417-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160018000142012/itens
160018: 12. BATALHAO DE SUPRIMENTO/MEX/AM,142012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente para o 12° B Sup.,***.674.417-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160018000142012/itens
160018: 12. BATALHAO DE SUPRIMENTO/MEX/AM,142012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente para o 12° B Sup.,***.674.417-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160018000142012/itens
160018: 12. BATALHAO DE SUPRIMENTO/MEX/AM,142012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente para o 12° B Sup.,***.674.417-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160018000142012/itens
160018: 12. BATALHAO DE SUPRIMENTO/MEX/AM,142012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente para o 12° B Sup.,***.674.417-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160018000142012/itens
160018: 12. BATALHAO DE SUPRIMENTO/MEX/AM,142012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente para o 12° B Sup.,***.674.417-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160018000142012/itens
160018: 12. BATALHAO DE SUPRIMENTO/MEX/AM,142012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente para o 12° B Sup.,***.674.417-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160018000142012/itens
160018: 12. BATALHAO DE SUPRIMENTO/MEX/AM,142012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente para o 12° B Sup.,***.674.417-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160018000142012/itens
160018: 12. BATALHAO DE SUPRIMENTO/MEX/AM,142012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente para o 12° B Sup.,***.674.417-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160018000142012/itens
160018: 12. BATALHAO DE SUPRIMENTO/MEX/AM,142012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente para o 12° B Sup.,***.674.417-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160018000142012/itens
160018: 12. BATALHAO DE SUPRIMENTO/MEX/AM,142012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente para o 12° B Sup.,***.674.417-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160018000142012/itens
160018: 12. BATALHAO DE SUPRIMENTO/MEX/AM,142012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente para o 12° B Sup.,***.674.417-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160018000142012/itens
160018: 12. BATALHAO DE SUPRIMENTO/MEX/AM,142012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente para o 12° B Sup.,***.674.417-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160018000142012/itens
160018: 12. BATALHAO DE SUPRIMENTO/MEX/AM,142012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente para o 12° B Sup.,***.674.417-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160018000142012/itens
160018: 12. BATALHAO DE SUPRIMENTO/MEX/AM,142012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente para o 12° B Sup.,***.674.417-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160018000142012/itens
160018: 12. BATALHAO DE SUPRIMENTO/MEX/AM,142012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente para o 12° B Sup.,***.674.417-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160018000142012/itens
160018: 12. BATALHAO DE SUPRIMENTO/MEX/AM,142012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente para o 12° B Sup.,***.674.417-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160018000142012/itens
160018: 12. BATALHAO DE SUPRIMENTO/MEX/AM,142012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente para o 12° B Sup.,***.674.417-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160018000142012/itens
160018: 12. BATALHAO DE SUPRIMENTO/MEX/AM,142012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente para o 12° B Sup.,***.674.417-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160018000142012/itens
160018: 12. BATALHAO DE SUPRIMENTO/MEX/AM,142012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente para o 12° B Sup.,***.674.417-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160018000142012/itens
160018: 12. BATALHAO DE SUPRIMENTO/MEX/AM,142012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente para o 12° B Sup.,***.674.417-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160018000142012/itens
160018: 12. BATALHAO DE SUPRIMENTO/MEX/AM,142012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente para o 12° B Sup.,***.674.417-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160018000142012/itens
160018: 12. BATALHAO DE SUPRIMENTO/MEX/AM,142012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente para o 12° B Sup.,***.674.417-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160018000142012/itens
160018: 12. BATALHAO DE SUPRIMENTO/MEX/AM,142012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente para o 12° B Sup.,***.674.417-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160018000142012/itens
160018: 12. BATALHAO DE SUPRIMENTO/MEX/AM,142012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente para o 12° B Sup.,***.674.417-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160018000142012/itens
160018: 12. BATALHAO DE SUPRIMENTO/MEX/AM,142012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente para o 12° B Sup.,***.674.417-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160018000142012/itens
160018: 12. BATALHAO DE SUPRIMENTO/MEX/AM,142012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente para o 12° B Sup.,***.674.417-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160018000142012/itens
160018: 12. BATALHAO DE SUPRIMENTO/MEX/AM,142012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente para o 12° B Sup.,***.674.417-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160018000142012/itens
160018: 12. BATALHAO DE SUPRIMENTO/MEX/AM,142012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente para o 12° B Sup.,***.674.417-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160018000142012/itens
160018: 12. BATALHAO DE SUPRIMENTO/MEX/AM,142012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente para o 12° B Sup.,***.674.417-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160018000142012/itens
160018: 12. BATALHAO DE SUPRIMENTO/MEX/AM,142012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente para o 12° B Sup.,***.674.417-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160018000142012/itens
160018: 12. BATALHAO DE SUPRIMENTO/MEX/AM,142012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente para o 12° B Sup.,***.674.417-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160018000142012/itens
160018: 12. BATALHAO DE SUPRIMENTO/MEX/AM,142012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente para o 12° B Sup.,***.674.417-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160018000142012/itens
160018: 12. BATALHAO DE SUPRIMENTO/MEX/AM,142012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente para o 12° B Sup.,***.674.417-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160018000142012/itens
160018: 12. BATALHAO DE SUPRIMENTO/MEX/AM,142012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente para o 12° B Sup.,***.674.417-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160018000142012/itens
160018: 12. BATALHAO DE SUPRIMENTO/MEX/AM,142012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente para o 12° B Sup.,***.674.417-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160018000142012/itens
160018: 12. BATALHAO DE SUPRIMENTO/MEX/AM,142012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente para o 12° B Sup.,***.674.417-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160018000142012/itens
160018: 12. BATALHAO DE SUPRIMENTO/MEX/AM,142012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente para o 12° B Sup.,***.674.417-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160018000142012/itens
160018: 12. BATALHAO DE SUPRIMENTO/MEX/AM,142012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente para o 12° B Sup.,***.674.417-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160018000142012/itens
160018: 12. BATALHAO DE SUPRIMENTO/MEX/AM,142012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente para o 12° B Sup.,***.674.417-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160018000142012/itens
160018: 12. BATALHAO DE SUPRIMENTO/MEX/AM,142012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente para o 12° B Sup.,***.674.417-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160018000142012/itens
160018: 12. BATALHAO DE SUPRIMENTO/MEX/AM,142012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente para o 12° B Sup.,***.674.417-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160018000142012/itens
160018: 12. BATALHAO DE SUPRIMENTO/MEX/AM,142012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente para o 12° B Sup.,***.674.417-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160018000142012/itens
160018: 12. BATALHAO DE SUPRIMENTO/MEX/AM,142012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente para o 12° B Sup.,***.674.417-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160018000142012/itens
160018: 12. BATALHAO DE SUPRIMENTO/MEX/AM,142012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente para o 12° B Sup.,***.674.417-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160018000142012/itens
160018: 12. BATALHAO DE SUPRIMENTO/MEX/AM,142012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente para o 12° B Sup.,***.674.417-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160018000142012/itens
160018: 12. BATALHAO DE SUPRIMENTO/MEX/AM,142012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente para o 12° B Sup.,***.674.417-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160018000142012/itens
160018: 12. BATALHAO DE SUPRIMENTO/MEX/AM,142012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente para o 12° B Sup.,***.674.417-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160018000142012/itens
160018: 12. BATALHAO DE SUPRIMENTO/MEX/AM,142012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente para o 12° B Sup.,***.674.417-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160018000142012/itens
160018: 12. BATALHAO DE SUPRIMENTO/MEX/AM,142012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente para o 12° B Sup.,***.674.417-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160018000142012/itens
160018: 12. BATALHAO DE SUPRIMENTO/MEX/AM,142012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente para o 12° B Sup.,***.674.417-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160018000142012/itens
160018: 12. BATALHAO DE SUPRIMENTO/MEX/AM,142012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente para o 12° B Sup.,***.674.417-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160018000142012/itens
160018: 12. BATALHAO DE SUPRIMENTO/MEX/AM,142012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente para o 12° B Sup.,***.674.417-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160018000142012/itens
160018: 12. BATALHAO DE SUPRIMENTO/MEX/AM,142012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente para o 12° B Sup.,***.674.417-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160018000142012/itens
160018: 12. BATALHAO DE SUPRIMENTO/MEX/AM,142012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente para o 12° B Sup.,***.674.417-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160018000142012/itens
160018: 12. BATALHAO DE SUPRIMENTO/MEX/AM,142012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente para o 12° B Sup.,***.674.417-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160018000142012/itens
160018: 12. BATALHAO DE SUPRIMENTO/MEX/AM,142012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente para o 12° B Sup.,***.674.417-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160018000142012/itens
