UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160002: 4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,12008,"5: PREGÃO                                            ",000044/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, elétrico, de limpeza e de pr ocessamento de dados para atender as necessidad es do C Fron AC/4º BIS",***.605.233-**,"ALEXANDRE GRANGEIRO DE LIMA                                                                   ",6,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160002000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
925141: REGIONAL DE PROD. E COMERCIALIZAÇÃO DO ACRE,12008,"5: PREGÃO                                            ",000074/2008,Menor Preco,,"Pregão Eletrônico Fornecimento, atra vés do Sistema de Registro de Preços, de materi ais de escritório, de limpeza e outros, para at ender a Regional de Produção do Acre.",***.114.962-**,"Josemar Mesquita Souza                                                                        ",12,1392: Rio Branco,AC,,91081: FURNAS-CENTRAIS ELETRICAS S.A.,,/licitacoes/id/irp/925141000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160002: 4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,12008,"5: PREGÃO                                            ",000044/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, elétrico, de limpeza e de pr ocessamento de dados para atender as necessidad es do C Fron AC/4º BIS",***.605.233-**,"ALEXANDRE GRANGEIRO DE LIMA                                                                   ",6,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160002000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160002: 4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,12008,"5: PREGÃO                                            ",000044/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, elétrico, de limpeza e de pr ocessamento de dados para atender as necessidad es do C Fron AC/4º BIS",***.605.233-**,"ALEXANDRE GRANGEIRO DE LIMA                                                                   ",6,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160002000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160002: 4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,12008,"5: PREGÃO                                            ",000044/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, elétrico, de limpeza e de pr ocessamento de dados para atender as necessidad es do C Fron AC/4º BIS",***.605.233-**,"ALEXANDRE GRANGEIRO DE LIMA                                                                   ",6,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160002000012008/itens
160002: 4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,12008,"5: PREGÃO                                            ",000044/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, elétrico, de limpeza e de pr ocessamento de dados para atender as necessidad es do C Fron AC/4º BIS",***.605.233-**,"ALEXANDRE GRANGEIRO DE LIMA                                                                   ",6,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160002000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160002: 4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,12008,"5: PREGÃO                                            ",000044/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, elétrico, de limpeza e de pr ocessamento de dados para atender as necessidad es do C Fron AC/4º BIS",***.605.233-**,"ALEXANDRE GRANGEIRO DE LIMA                                                                   ",6,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160002000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160002: 4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,12008,"5: PREGÃO                                            ",000044/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, elétrico, de limpeza e de pr ocessamento de dados para atender as necessidad es do C Fron AC/4º BIS",***.605.233-**,"ALEXANDRE GRANGEIRO DE LIMA                                                                   ",6,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160002000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160002: 4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,12008,"5: PREGÃO                                            ",000044/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, elétrico, de limpeza e de pr ocessamento de dados para atender as necessidad es do C Fron AC/4º BIS",***.605.233-**,"ALEXANDRE GRANGEIRO DE LIMA                                                                   ",6,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160002000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160002: 4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,12008,"5: PREGÃO                                            ",000044/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, elétrico, de limpeza e de pr ocessamento de dados para atender as necessidad es do C Fron AC/4º BIS",***.605.233-**,"ALEXANDRE GRANGEIRO DE LIMA                                                                   ",6,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160002000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160002: 4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,12008,"5: PREGÃO                                            ",000044/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, elétrico, de limpeza e de pr ocessamento de dados para atender as necessidad es do C Fron AC/4º BIS",***.605.233-**,"ALEXANDRE GRANGEIRO DE LIMA                                                                   ",6,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160002000012008/itens
160002: 4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,12008,"5: PREGÃO                                            ",000044/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, elétrico, de limpeza e de pr ocessamento de dados para atender as necessidad es do C Fron AC/4º BIS",***.605.233-**,"ALEXANDRE GRANGEIRO DE LIMA                                                                   ",6,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160002000012008/itens
160002: 4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,12008,"5: PREGÃO                                            ",000044/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, elétrico, de limpeza e de pr ocessamento de dados para atender as necessidad es do C Fron AC/4º BIS",***.605.233-**,"ALEXANDRE GRANGEIRO DE LIMA                                                                   ",6,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160002000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160002: 4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,12008,"5: PREGÃO                                            ",000044/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, elétrico, de limpeza e de pr ocessamento de dados para atender as necessidad es do C Fron AC/4º BIS",***.605.233-**,"ALEXANDRE GRANGEIRO DE LIMA                                                                   ",6,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160002000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160002: 4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,12008,"5: PREGÃO                                            ",000044/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, elétrico, de limpeza e de pr ocessamento de dados para atender as necessidad es do C Fron AC/4º BIS",***.605.233-**,"ALEXANDRE GRANGEIRO DE LIMA                                                                   ",6,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160002000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160002: 4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,12008,"5: PREGÃO                                            ",000044/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, elétrico, de limpeza e de pr ocessamento de dados para atender as necessidad es do C Fron AC/4º BIS",***.605.233-**,"ALEXANDRE GRANGEIRO DE LIMA                                                                   ",6,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160002000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160002: 4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,12008,"5: PREGÃO                                            ",000044/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, elétrico, de limpeza e de pr ocessamento de dados para atender as necessidad es do C Fron AC/4º BIS",***.605.233-**,"ALEXANDRE GRANGEIRO DE LIMA                                                                   ",6,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160002000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160002: 4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,12008,"5: PREGÃO                                            ",000044/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, elétrico, de limpeza e de pr ocessamento de dados para atender as necessidad es do C Fron AC/4º BIS",***.605.233-**,"ALEXANDRE GRANGEIRO DE LIMA                                                                   ",6,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160002000012008/itens
160002: 4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,12008,"5: PREGÃO                                            ",000044/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, elétrico, de limpeza e de pr ocessamento de dados para atender as necessidad es do C Fron AC/4º BIS",***.605.233-**,"ALEXANDRE GRANGEIRO DE LIMA                                                                   ",6,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160002000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160002: 4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,12008,"5: PREGÃO                                            ",000044/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, elétrico, de limpeza e de pr ocessamento de dados para atender as necessidad es do C Fron AC/4º BIS",***.605.233-**,"ALEXANDRE GRANGEIRO DE LIMA                                                                   ",6,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160002000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160002: 4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,12008,"5: PREGÃO                                            ",000044/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, elétrico, de limpeza e de pr ocessamento de dados para atender as necessidad es do C Fron AC/4º BIS",***.605.233-**,"ALEXANDRE GRANGEIRO DE LIMA                                                                   ",6,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160002000012008/itens
160002: 4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,12008,"5: PREGÃO                                            ",000044/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, elétrico, de limpeza e de pr ocessamento de dados para atender as necessidad es do C Fron AC/4º BIS",***.605.233-**,"ALEXANDRE GRANGEIRO DE LIMA                                                                   ",6,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160002000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160002: 4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,12008,"5: PREGÃO                                            ",000044/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, elétrico, de limpeza e de pr ocessamento de dados para atender as necessidad es do C Fron AC/4º BIS",***.605.233-**,"ALEXANDRE GRANGEIRO DE LIMA                                                                   ",6,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160002000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
160002: 4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,12008,"5: PREGÃO                                            ",000044/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, elétrico, de limpeza e de pr ocessamento de dados para atender as necessidad es do C Fron AC/4º BIS",***.605.233-**,"ALEXANDRE GRANGEIRO DE LIMA                                                                   ",6,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160002000012008/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,12008,"5: PREGÃO                                            ",000014/2008,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente e limpeza para o Colégio Mil itar de Fortaleza.,***.179.919-**,"ADILSON CASTILHO - Maj                                                                        ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000012008/itens
