UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
257035: DIST. SANT. ESP. INDIGENA,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios para Machacalis/MG e Governador Valadares/MG.,***.214.306-**,,12,45535: Governador Valadares,MG,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/257035000032012/itens
257035: DIST. SANT. ESP. INDIGENA,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios para Machacalis/MG e Governador Valadares/MG.,***.214.306-**,,12,45535: Governador Valadares,MG,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/257035000032012/itens
257035: DIST. SANT. ESP. INDIGENA,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios para Machacalis/MG e Governador Valadares/MG.,***.214.306-**,,12,45535: Governador Valadares,MG,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/257035000032012/itens
257035: DIST. SANT. ESP. INDIGENA,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios para Machacalis/MG e Governador Valadares/MG.,***.214.306-**,,12,45535: Governador Valadares,MG,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/257035000032012/itens
257035: DIST. SANT. ESP. INDIGENA,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios para Machacalis/MG e Governador Valadares/MG.,***.214.306-**,,12,45535: Governador Valadares,MG,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/257035000032012/itens
257035: DIST. SANT. ESP. INDIGENA,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios para Machacalis/MG e Governador Valadares/MG.,***.214.306-**,,12,45535: Governador Valadares,MG,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/257035000032012/itens
257035: DIST. SANT. ESP. INDIGENA,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios para Machacalis/MG e Governador Valadares/MG.,***.214.306-**,,12,45535: Governador Valadares,MG,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/257035000032012/itens
257035: DIST. SANT. ESP. INDIGENA,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios para Machacalis/MG e Governador Valadares/MG.,***.214.306-**,,12,45535: Governador Valadares,MG,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/257035000032012/itens
257035: DIST. SANT. ESP. INDIGENA,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios para Machacalis/MG e Governador Valadares/MG.,***.214.306-**,,12,45535: Governador Valadares,MG,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/257035000032012/itens
257035: DIST. SANT. ESP. INDIGENA,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios para Machacalis/MG e Governador Valadares/MG.,***.214.306-**,,12,45535: Governador Valadares,MG,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/257035000032012/itens
257035: DIST. SANT. ESP. INDIGENA,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios para Machacalis/MG e Governador Valadares/MG.,***.214.306-**,,12,45535: Governador Valadares,MG,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/257035000032012/itens
257035: DIST. SANT. ESP. INDIGENA,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios para Machacalis/MG e Governador Valadares/MG.,***.214.306-**,,12,45535: Governador Valadares,MG,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/257035000032012/itens
257035: DIST. SANT. ESP. INDIGENA,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios para Machacalis/MG e Governador Valadares/MG.,***.214.306-**,,12,45535: Governador Valadares,MG,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/257035000032012/itens
257035: DIST. SANT. ESP. INDIGENA,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios para Machacalis/MG e Governador Valadares/MG.,***.214.306-**,,12,45535: Governador Valadares,MG,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/257035000032012/itens
257035: DIST. SANT. ESP. INDIGENA,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios para Machacalis/MG e Governador Valadares/MG.,***.214.306-**,,12,45535: Governador Valadares,MG,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/257035000032012/itens
257035: DIST. SANT. ESP. INDIGENA,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios para Machacalis/MG e Governador Valadares/MG.,***.214.306-**,,12,45535: Governador Valadares,MG,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/257035000032012/itens
257035: DIST. SANT. ESP. INDIGENA,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios para Machacalis/MG e Governador Valadares/MG.,***.214.306-**,,12,45535: Governador Valadares,MG,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/257035000032012/itens
257035: DIST. SANT. ESP. INDIGENA,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios para Machacalis/MG e Governador Valadares/MG.,***.214.306-**,,12,45535: Governador Valadares,MG,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/257035000032012/itens
257035: DIST. SANT. ESP. INDIGENA,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios para Machacalis/MG e Governador Valadares/MG.,***.214.306-**,,12,45535: Governador Valadares,MG,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/257035000032012/itens
257035: DIST. SANT. ESP. INDIGENA,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios para Machacalis/MG e Governador Valadares/MG.,***.214.306-**,,12,45535: Governador Valadares,MG,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/257035000032012/itens
257035: DIST. SANT. ESP. INDIGENA,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios para Machacalis/MG e Governador Valadares/MG.,***.214.306-**,,12,45535: Governador Valadares,MG,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/257035000032012/itens
257035: DIST. SANT. ESP. INDIGENA,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios para Machacalis/MG e Governador Valadares/MG.,***.214.306-**,,12,45535: Governador Valadares,MG,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/257035000032012/itens
257035: DIST. SANT. ESP. INDIGENA,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios para Machacalis/MG e Governador Valadares/MG.,***.214.306-**,,12,45535: Governador Valadares,MG,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/257035000032012/itens
257035: DIST. SANT. ESP. INDIGENA,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios para Machacalis/MG e Governador Valadares/MG.,***.214.306-**,,12,45535: Governador Valadares,MG,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/257035000032012/itens
154106: HOSPITAL UNIVERSITARIO DE BRASILIA - HUB,182011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gêner os Alimentícios,***.063.167-**,,12,97012: BRASÍLIA,DF,,26271: FUNDACAO UNIVERSIDADE DE BRASILIA,,/licitacoes/id/irp/154106000182011/itens
