UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
90024: JUSTICA FEDERAL DE 1A. INSTANCIA/AC,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mobil iário.,***.099.202-**,,12,1392: Rio Branco,AC,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090024000012011/itens
90024: JUSTICA FEDERAL DE 1A. INSTANCIA/AC,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mobil iário.,***.099.202-**,,12,1392: Rio Branco,AC,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090024000012011/itens
90024: JUSTICA FEDERAL DE 1A. INSTANCIA/AC,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mobil iário.,***.099.202-**,,12,1392: Rio Branco,AC,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090024000012011/itens
90024: JUSTICA FEDERAL DE 1A. INSTANCIA/AC,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mobil iário.,***.099.202-**,,12,1392: Rio Branco,AC,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090024000012011/itens
90024: JUSTICA FEDERAL DE 1A. INSTANCIA/AC,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mobil iário.,***.099.202-**,,12,1392: Rio Branco,AC,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090024000012011/itens
90024: JUSTICA FEDERAL DE 1A. INSTANCIA/AC,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mobil iário.,***.099.202-**,,12,1392: Rio Branco,AC,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090024000012011/itens
90024: JUSTICA FEDERAL DE 1A. INSTANCIA/AC,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mobil iário.,***.099.202-**,,12,1392: Rio Branco,AC,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090024000012011/itens
90024: JUSTICA FEDERAL DE 1A. INSTANCIA/AC,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mobil iário.,***.099.202-**,,12,1392: Rio Branco,AC,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090024000012011/itens
90024: JUSTICA FEDERAL DE 1A. INSTANCIA/AC,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mobil iário.,***.099.202-**,,12,1392: Rio Branco,AC,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090024000012011/itens
70006: TRIBUNAL REGIONAL ELEITORAL DO PIAUI,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Escolha da melhor proposta de preços unitários por item, para Sis tema de Registro de Preços de materiais permane ntes (mobiliário), em conformidade com as espec ificações discriminadas nos Anexos do Edital.",***.026.223-**,,12,12190: Teresina,PI,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070006000012011/itens
153067: PRO-REITORIA DE POS-GRADUACAO E PESQ.DA UFPB,12011,"5: PREGÃO                                            ",,Menor Preco,,"Contratação de empresa especializada em fornecimento de Material Permanente (móveis, a parelhos elétrico-eletrônico, equipamento de pe squisa).",***.666.757-**,,12,20516: João Pessoa,PB,,26240: UNIVERSIDADE FEDERAL DA PARAIBA,,/licitacoes/id/irp/153067000012011/itens
153067: PRO-REITORIA DE POS-GRADUACAO E PESQ.DA UFPB,12011,"5: PREGÃO                                            ",,Menor Preco,,"Contratação de empresa especializada em fornecimento de Material Permanente (móveis, a parelhos elétrico-eletrônico, equipamento de pe squisa).",***.666.757-**,,12,20516: João Pessoa,PB,,26240: UNIVERSIDADE FEDERAL DA PARAIBA,,/licitacoes/id/irp/153067000012011/itens
153067: PRO-REITORIA DE POS-GRADUACAO E PESQ.DA UFPB,12011,"5: PREGÃO                                            ",,Menor Preco,,"Contratação de empresa especializada em fornecimento de Material Permanente (móveis, a parelhos elétrico-eletrônico, equipamento de pe squisa).",***.666.757-**,,12,20516: João Pessoa,PB,,26240: UNIVERSIDADE FEDERAL DA PARAIBA,,/licitacoes/id/irp/153067000012011/itens
"158154: INST.FED.DE EDUC.,CIENC.E TEC.DE SÃO PAULO",12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial PERMANENTEEQUIPAMENTO MOBILIÁRIO (ponto biométrico e etc) , COMUNICAÇÃO (PABX e fax-sim ile), EQUIPAMENTOS GRÁFICOS (guilhotina e etc), UTENSÍLIOS DE ESCRITÓRIO (calculadora), EQUIPA MENTOS DE ESPORTE (mesa de tênis e etc), PROTEÇ ÃO E SEGURANÇA (cofre), PEÇAS NÃO INCORPORÁVEIS A IMÓVEIS (biombo) e EQUIPAMENTOS DIVERSOS (be bedouros, ventiladores e etc.)",***.208.218-**,"NELSON LISBOA JUNIOR                                                                          ",12,71072: São Paulo,SP,,"26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",,/licitacoes/id/irp/158154000012011/itens
"158154: INST.FED.DE EDUC.,CIENC.E TEC.DE SÃO PAULO",12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial PERMANENTEEQUIPAMENTO MOBILIÁRIO (ponto biométrico e etc) , COMUNICAÇÃO (PABX e fax-sim ile), EQUIPAMENTOS GRÁFICOS (guilhotina e etc), UTENSÍLIOS DE ESCRITÓRIO (calculadora), EQUIPA MENTOS DE ESPORTE (mesa de tênis e etc), PROTEÇ ÃO E SEGURANÇA (cofre), PEÇAS NÃO INCORPORÁVEIS A IMÓVEIS (biombo) e EQUIPAMENTOS DIVERSOS (be bedouros, ventiladores e etc.)",***.208.218-**,"NELSON LISBOA JUNIOR                                                                          ",12,71072: São Paulo,SP,,"26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",,/licitacoes/id/irp/158154000012011/itens
"158154: INST.FED.DE EDUC.,CIENC.E TEC.DE SÃO PAULO",12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial PERMANENTEEQUIPAMENTO MOBILIÁRIO (ponto biométrico e etc) , COMUNICAÇÃO (PABX e fax-sim ile), EQUIPAMENTOS GRÁFICOS (guilhotina e etc), UTENSÍLIOS DE ESCRITÓRIO (calculadora), EQUIPA MENTOS DE ESPORTE (mesa de tênis e etc), PROTEÇ ÃO E SEGURANÇA (cofre), PEÇAS NÃO INCORPORÁVEIS A IMÓVEIS (biombo) e EQUIPAMENTOS DIVERSOS (be bedouros, ventiladores e etc.)",***.208.218-**,"NELSON LISBOA JUNIOR                                                                          ",12,71072: São Paulo,SP,,"26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",,/licitacoes/id/irp/158154000012011/itens
"158154: INST.FED.DE EDUC.,CIENC.E TEC.DE SÃO PAULO",12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial PERMANENTEEQUIPAMENTO MOBILIÁRIO (ponto biométrico e etc) , COMUNICAÇÃO (PABX e fax-sim ile), EQUIPAMENTOS GRÁFICOS (guilhotina e etc), UTENSÍLIOS DE ESCRITÓRIO (calculadora), EQUIPA MENTOS DE ESPORTE (mesa de tênis e etc), PROTEÇ ÃO E SEGURANÇA (cofre), PEÇAS NÃO INCORPORÁVEIS A IMÓVEIS (biombo) e EQUIPAMENTOS DIVERSOS (be bedouros, ventiladores e etc.)",***.208.218-**,"NELSON LISBOA JUNIOR                                                                          ",12,71072: São Paulo,SP,,"26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",,/licitacoes/id/irp/158154000012011/itens
"158154: INST.FED.DE EDUC.,CIENC.E TEC.DE SÃO PAULO",12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial PERMANENTEEQUIPAMENTO MOBILIÁRIO (ponto biométrico e etc) , COMUNICAÇÃO (PABX e fax-sim ile), EQUIPAMENTOS GRÁFICOS (guilhotina e etc), UTENSÍLIOS DE ESCRITÓRIO (calculadora), EQUIPA MENTOS DE ESPORTE (mesa de tênis e etc), PROTEÇ ÃO E SEGURANÇA (cofre), PEÇAS NÃO INCORPORÁVEIS A IMÓVEIS (biombo) e EQUIPAMENTOS DIVERSOS (be bedouros, ventiladores e etc.)",***.208.218-**,"NELSON LISBOA JUNIOR                                                                          ",12,71072: São Paulo,SP,,"26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",,/licitacoes/id/irp/158154000012011/itens
"158154: INST.FED.DE EDUC.,CIENC.E TEC.DE SÃO PAULO",12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial PERMANENTEEQUIPAMENTO MOBILIÁRIO (ponto biométrico e etc) , COMUNICAÇÃO (PABX e fax-sim ile), EQUIPAMENTOS GRÁFICOS (guilhotina e etc), UTENSÍLIOS DE ESCRITÓRIO (calculadora), EQUIPA MENTOS DE ESPORTE (mesa de tênis e etc), PROTEÇ ÃO E SEGURANÇA (cofre), PEÇAS NÃO INCORPORÁVEIS A IMÓVEIS (biombo) e EQUIPAMENTOS DIVERSOS (be bedouros, ventiladores e etc.)",***.208.218-**,"NELSON LISBOA JUNIOR                                                                          ",12,71072: São Paulo,SP,,"26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",,/licitacoes/id/irp/158154000012011/itens
"158154: INST.FED.DE EDUC.,CIENC.E TEC.DE SÃO PAULO",12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial PERMANENTEEQUIPAMENTO MOBILIÁRIO (ponto biométrico e etc) , COMUNICAÇÃO (PABX e fax-sim ile), EQUIPAMENTOS GRÁFICOS (guilhotina e etc), UTENSÍLIOS DE ESCRITÓRIO (calculadora), EQUIPA MENTOS DE ESPORTE (mesa de tênis e etc), PROTEÇ ÃO E SEGURANÇA (cofre), PEÇAS NÃO INCORPORÁVEIS A IMÓVEIS (biombo) e EQUIPAMENTOS DIVERSOS (be bedouros, ventiladores e etc.)",***.208.218-**,"NELSON LISBOA JUNIOR                                                                          ",12,71072: São Paulo,SP,,"26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",,/licitacoes/id/irp/158154000012011/itens
"158154: INST.FED.DE EDUC.,CIENC.E TEC.DE SÃO PAULO",12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial PERMANENTEEQUIPAMENTO MOBILIÁRIO (ponto biométrico e etc) , COMUNICAÇÃO (PABX e fax-sim ile), EQUIPAMENTOS GRÁFICOS (guilhotina e etc), UTENSÍLIOS DE ESCRITÓRIO (calculadora), EQUIPA MENTOS DE ESPORTE (mesa de tênis e etc), PROTEÇ ÃO E SEGURANÇA (cofre), PEÇAS NÃO INCORPORÁVEIS A IMÓVEIS (biombo) e EQUIPAMENTOS DIVERSOS (be bedouros, ventiladores e etc.)",***.208.218-**,"NELSON LISBOA JUNIOR                                                                          ",12,71072: São Paulo,SP,,"26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",,/licitacoes/id/irp/158154000012011/itens
"158154: INST.FED.DE EDUC.,CIENC.E TEC.DE SÃO PAULO",12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial PERMANENTEEQUIPAMENTO MOBILIÁRIO (ponto biométrico e etc) , COMUNICAÇÃO (PABX e fax-sim ile), EQUIPAMENTOS GRÁFICOS (guilhotina e etc), UTENSÍLIOS DE ESCRITÓRIO (calculadora), EQUIPA MENTOS DE ESPORTE (mesa de tênis e etc), PROTEÇ ÃO E SEGURANÇA (cofre), PEÇAS NÃO INCORPORÁVEIS A IMÓVEIS (biombo) e EQUIPAMENTOS DIVERSOS (be bedouros, ventiladores e etc.)",***.208.218-**,"NELSON LISBOA JUNIOR                                                                          ",12,71072: São Paulo,SP,,"26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",,/licitacoes/id/irp/158154000012011/itens
"158154: INST.FED.DE EDUC.,CIENC.E TEC.DE SÃO PAULO",12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial PERMANENTEEQUIPAMENTO MOBILIÁRIO (ponto biométrico e etc) , COMUNICAÇÃO (PABX e fax-sim ile), EQUIPAMENTOS GRÁFICOS (guilhotina e etc), UTENSÍLIOS DE ESCRITÓRIO (calculadora), EQUIPA MENTOS DE ESPORTE (mesa de tênis e etc), PROTEÇ ÃO E SEGURANÇA (cofre), PEÇAS NÃO INCORPORÁVEIS A IMÓVEIS (biombo) e EQUIPAMENTOS DIVERSOS (be bedouros, ventiladores e etc.)",***.208.218-**,"NELSON LISBOA JUNIOR                                                                          ",12,71072: São Paulo,SP,,"26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",,/licitacoes/id/irp/158154000012011/itens
"158154: INST.FED.DE EDUC.,CIENC.E TEC.DE SÃO PAULO",12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial PERMANENTEEQUIPAMENTO MOBILIÁRIO (ponto biométrico e etc) , COMUNICAÇÃO (PABX e fax-sim ile), EQUIPAMENTOS GRÁFICOS (guilhotina e etc), UTENSÍLIOS DE ESCRITÓRIO (calculadora), EQUIPA MENTOS DE ESPORTE (mesa de tênis e etc), PROTEÇ ÃO E SEGURANÇA (cofre), PEÇAS NÃO INCORPORÁVEIS A IMÓVEIS (biombo) e EQUIPAMENTOS DIVERSOS (be bedouros, ventiladores e etc.)",***.208.218-**,"NELSON LISBOA JUNIOR                                                                          ",12,71072: São Paulo,SP,,"26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",,/licitacoes/id/irp/158154000012011/itens
"158154: INST.FED.DE EDUC.,CIENC.E TEC.DE SÃO PAULO",12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial PERMANENTEEQUIPAMENTO MOBILIÁRIO (ponto biométrico e etc) , COMUNICAÇÃO (PABX e fax-sim ile), EQUIPAMENTOS GRÁFICOS (guilhotina e etc), UTENSÍLIOS DE ESCRITÓRIO (calculadora), EQUIPA MENTOS DE ESPORTE (mesa de tênis e etc), PROTEÇ ÃO E SEGURANÇA (cofre), PEÇAS NÃO INCORPORÁVEIS A IMÓVEIS (biombo) e EQUIPAMENTOS DIVERSOS (be bedouros, ventiladores e etc.)",***.208.218-**,"NELSON LISBOA JUNIOR                                                                          ",12,71072: São Paulo,SP,,"26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",,/licitacoes/id/irp/158154000012011/itens
"158154: INST.FED.DE EDUC.,CIENC.E TEC.DE SÃO PAULO",12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial PERMANENTEEQUIPAMENTO MOBILIÁRIO (ponto biométrico e etc) , COMUNICAÇÃO (PABX e fax-sim ile), EQUIPAMENTOS GRÁFICOS (guilhotina e etc), UTENSÍLIOS DE ESCRITÓRIO (calculadora), EQUIPA MENTOS DE ESPORTE (mesa de tênis e etc), PROTEÇ ÃO E SEGURANÇA (cofre), PEÇAS NÃO INCORPORÁVEIS A IMÓVEIS (biombo) e EQUIPAMENTOS DIVERSOS (be bedouros, ventiladores e etc.)",***.208.218-**,"NELSON LISBOA JUNIOR                                                                          ",12,71072: São Paulo,SP,,"26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",,/licitacoes/id/irp/158154000012011/itens
"158154: INST.FED.DE EDUC.,CIENC.E TEC.DE SÃO PAULO",12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial PERMANENTEEQUIPAMENTO MOBILIÁRIO (ponto biométrico e etc) , COMUNICAÇÃO (PABX e fax-sim ile), EQUIPAMENTOS GRÁFICOS (guilhotina e etc), UTENSÍLIOS DE ESCRITÓRIO (calculadora), EQUIPA MENTOS DE ESPORTE (mesa de tênis e etc), PROTEÇ ÃO E SEGURANÇA (cofre), PEÇAS NÃO INCORPORÁVEIS A IMÓVEIS (biombo) e EQUIPAMENTOS DIVERSOS (be bedouros, ventiladores e etc.)",***.208.218-**,"NELSON LISBOA JUNIOR                                                                          ",12,71072: São Paulo,SP,,"26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",,/licitacoes/id/irp/158154000012011/itens
"158154: INST.FED.DE EDUC.,CIENC.E TEC.DE SÃO PAULO",12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial PERMANENTEEQUIPAMENTO MOBILIÁRIO (ponto biométrico e etc) , COMUNICAÇÃO (PABX e fax-sim ile), EQUIPAMENTOS GRÁFICOS (guilhotina e etc), UTENSÍLIOS DE ESCRITÓRIO (calculadora), EQUIPA MENTOS DE ESPORTE (mesa de tênis e etc), PROTEÇ ÃO E SEGURANÇA (cofre), PEÇAS NÃO INCORPORÁVEIS A IMÓVEIS (biombo) e EQUIPAMENTOS DIVERSOS (be bedouros, ventiladores e etc.)",***.208.218-**,"NELSON LISBOA JUNIOR                                                                          ",12,71072: São Paulo,SP,,"26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",,/licitacoes/id/irp/158154000012011/itens
"158154: INST.FED.DE EDUC.,CIENC.E TEC.DE SÃO PAULO",12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial PERMANENTEEQUIPAMENTO MOBILIÁRIO (ponto biométrico e etc) , COMUNICAÇÃO (PABX e fax-sim ile), EQUIPAMENTOS GRÁFICOS (guilhotina e etc), UTENSÍLIOS DE ESCRITÓRIO (calculadora), EQUIPA MENTOS DE ESPORTE (mesa de tênis e etc), PROTEÇ ÃO E SEGURANÇA (cofre), PEÇAS NÃO INCORPORÁVEIS A IMÓVEIS (biombo) e EQUIPAMENTOS DIVERSOS (be bedouros, ventiladores e etc.)",***.208.218-**,"NELSON LISBOA JUNIOR                                                                          ",12,71072: São Paulo,SP,,"26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",,/licitacoes/id/irp/158154000012011/itens
"158154: INST.FED.DE EDUC.,CIENC.E TEC.DE SÃO PAULO",12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial PERMANENTEEQUIPAMENTO MOBILIÁRIO (ponto biométrico e etc) , COMUNICAÇÃO (PABX e fax-sim ile), EQUIPAMENTOS GRÁFICOS (guilhotina e etc), UTENSÍLIOS DE ESCRITÓRIO (calculadora), EQUIPA MENTOS DE ESPORTE (mesa de tênis e etc), PROTEÇ ÃO E SEGURANÇA (cofre), PEÇAS NÃO INCORPORÁVEIS A IMÓVEIS (biombo) e EQUIPAMENTOS DIVERSOS (be bedouros, ventiladores e etc.)",***.208.218-**,"NELSON LISBOA JUNIOR                                                                          ",12,71072: São Paulo,SP,,"26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",,/licitacoes/id/irp/158154000012011/itens
"158154: INST.FED.DE EDUC.,CIENC.E TEC.DE SÃO PAULO",12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial PERMANENTEEQUIPAMENTO MOBILIÁRIO (ponto biométrico e etc) , COMUNICAÇÃO (PABX e fax-sim ile), EQUIPAMENTOS GRÁFICOS (guilhotina e etc), UTENSÍLIOS DE ESCRITÓRIO (calculadora), EQUIPA MENTOS DE ESPORTE (mesa de tênis e etc), PROTEÇ ÃO E SEGURANÇA (cofre), PEÇAS NÃO INCORPORÁVEIS A IMÓVEIS (biombo) e EQUIPAMENTOS DIVERSOS (be bedouros, ventiladores e etc.)",***.208.218-**,"NELSON LISBOA JUNIOR                                                                          ",12,71072: São Paulo,SP,,"26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",,/licitacoes/id/irp/158154000012011/itens
"158154: INST.FED.DE EDUC.,CIENC.E TEC.DE SÃO PAULO",12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial PERMANENTEEQUIPAMENTO MOBILIÁRIO (ponto biométrico e etc) , COMUNICAÇÃO (PABX e fax-sim ile), EQUIPAMENTOS GRÁFICOS (guilhotina e etc), UTENSÍLIOS DE ESCRITÓRIO (calculadora), EQUIPA MENTOS DE ESPORTE (mesa de tênis e etc), PROTEÇ ÃO E SEGURANÇA (cofre), PEÇAS NÃO INCORPORÁVEIS A IMÓVEIS (biombo) e EQUIPAMENTOS DIVERSOS (be bedouros, ventiladores e etc.)",***.208.218-**,"NELSON LISBOA JUNIOR                                                                          ",12,71072: São Paulo,SP,,"26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",,/licitacoes/id/irp/158154000012011/itens
"158154: INST.FED.DE EDUC.,CIENC.E TEC.DE SÃO PAULO",12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial PERMANENTEEQUIPAMENTO MOBILIÁRIO (ponto biométrico e etc) , COMUNICAÇÃO (PABX e fax-sim ile), EQUIPAMENTOS GRÁFICOS (guilhotina e etc), UTENSÍLIOS DE ESCRITÓRIO (calculadora), EQUIPA MENTOS DE ESPORTE (mesa de tênis e etc), PROTEÇ ÃO E SEGURANÇA (cofre), PEÇAS NÃO INCORPORÁVEIS A IMÓVEIS (biombo) e EQUIPAMENTOS DIVERSOS (be bedouros, ventiladores e etc.)",***.208.218-**,"NELSON LISBOA JUNIOR                                                                          ",12,71072: São Paulo,SP,,"26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",,/licitacoes/id/irp/158154000012011/itens
"158154: INST.FED.DE EDUC.,CIENC.E TEC.DE SÃO PAULO",12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial PERMANENTEEQUIPAMENTO MOBILIÁRIO (ponto biométrico e etc) , COMUNICAÇÃO (PABX e fax-sim ile), EQUIPAMENTOS GRÁFICOS (guilhotina e etc), UTENSÍLIOS DE ESCRITÓRIO (calculadora), EQUIPA MENTOS DE ESPORTE (mesa de tênis e etc), PROTEÇ ÃO E SEGURANÇA (cofre), PEÇAS NÃO INCORPORÁVEIS A IMÓVEIS (biombo) e EQUIPAMENTOS DIVERSOS (be bedouros, ventiladores e etc.)",***.208.218-**,"NELSON LISBOA JUNIOR                                                                          ",12,71072: São Paulo,SP,,"26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",,/licitacoes/id/irp/158154000012011/itens
"158154: INST.FED.DE EDUC.,CIENC.E TEC.DE SÃO PAULO",12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial PERMANENTEEQUIPAMENTO MOBILIÁRIO (ponto biométrico e etc) , COMUNICAÇÃO (PABX e fax-sim ile), EQUIPAMENTOS GRÁFICOS (guilhotina e etc), UTENSÍLIOS DE ESCRITÓRIO (calculadora), EQUIPA MENTOS DE ESPORTE (mesa de tênis e etc), PROTEÇ ÃO E SEGURANÇA (cofre), PEÇAS NÃO INCORPORÁVEIS A IMÓVEIS (biombo) e EQUIPAMENTOS DIVERSOS (be bedouros, ventiladores e etc.)",***.208.218-**,"NELSON LISBOA JUNIOR                                                                          ",12,71072: São Paulo,SP,,"26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",,/licitacoes/id/irp/158154000012011/itens
"158154: INST.FED.DE EDUC.,CIENC.E TEC.DE SÃO PAULO",12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial PERMANENTEEQUIPAMENTO MOBILIÁRIO (ponto biométrico e etc) , COMUNICAÇÃO (PABX e fax-sim ile), EQUIPAMENTOS GRÁFICOS (guilhotina e etc), UTENSÍLIOS DE ESCRITÓRIO (calculadora), EQUIPA MENTOS DE ESPORTE (mesa de tênis e etc), PROTEÇ ÃO E SEGURANÇA (cofre), PEÇAS NÃO INCORPORÁVEIS A IMÓVEIS (biombo) e EQUIPAMENTOS DIVERSOS (be bedouros, ventiladores e etc.)",***.208.218-**,"NELSON LISBOA JUNIOR                                                                          ",12,71072: São Paulo,SP,,"26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",,/licitacoes/id/irp/158154000012011/itens
"158154: INST.FED.DE EDUC.,CIENC.E TEC.DE SÃO PAULO",12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial PERMANENTEEQUIPAMENTO MOBILIÁRIO (ponto biométrico e etc) , COMUNICAÇÃO (PABX e fax-sim ile), EQUIPAMENTOS GRÁFICOS (guilhotina e etc), UTENSÍLIOS DE ESCRITÓRIO (calculadora), EQUIPA MENTOS DE ESPORTE (mesa de tênis e etc), PROTEÇ ÃO E SEGURANÇA (cofre), PEÇAS NÃO INCORPORÁVEIS A IMÓVEIS (biombo) e EQUIPAMENTOS DIVERSOS (be bedouros, ventiladores e etc.)",***.208.218-**,"NELSON LISBOA JUNIOR                                                                          ",12,71072: São Paulo,SP,,"26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",,/licitacoes/id/irp/158154000012011/itens
"158154: INST.FED.DE EDUC.,CIENC.E TEC.DE SÃO PAULO",12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial PERMANENTEEQUIPAMENTO MOBILIÁRIO (ponto biométrico e etc) , COMUNICAÇÃO (PABX e fax-sim ile), EQUIPAMENTOS GRÁFICOS (guilhotina e etc), UTENSÍLIOS DE ESCRITÓRIO (calculadora), EQUIPA MENTOS DE ESPORTE (mesa de tênis e etc), PROTEÇ ÃO E SEGURANÇA (cofre), PEÇAS NÃO INCORPORÁVEIS A IMÓVEIS (biombo) e EQUIPAMENTOS DIVERSOS (be bedouros, ventiladores e etc.)",***.208.218-**,"NELSON LISBOA JUNIOR                                                                          ",12,71072: São Paulo,SP,,"26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",,/licitacoes/id/irp/158154000012011/itens
"158154: INST.FED.DE EDUC.,CIENC.E TEC.DE SÃO PAULO",12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial PERMANENTEEQUIPAMENTO MOBILIÁRIO (ponto biométrico e etc) , COMUNICAÇÃO (PABX e fax-sim ile), EQUIPAMENTOS GRÁFICOS (guilhotina e etc), UTENSÍLIOS DE ESCRITÓRIO (calculadora), EQUIPA MENTOS DE ESPORTE (mesa de tênis e etc), PROTEÇ ÃO E SEGURANÇA (cofre), PEÇAS NÃO INCORPORÁVEIS A IMÓVEIS (biombo) e EQUIPAMENTOS DIVERSOS (be bedouros, ventiladores e etc.)",***.208.218-**,"NELSON LISBOA JUNIOR                                                                          ",12,71072: São Paulo,SP,,"26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",,/licitacoes/id/irp/158154000012011/itens
