Id,Nome,Órgão,Órgão Superior,Município,CNPJ da UASG,CEP,Total de Fornecedores Cadastrados,Total de Fornecedores Recadastrados,Unidade cadastradora,Ativo
791180,BASE AEREA NAVAL DE SAO PEDRO DA ALDEIA/RJ,52131: COMANDO DA MARINHA,52000: MINISTERIO DEFESA,59030: São Pedro da Aldêia,00.394.502/0015-40,28944-054,0,0,Sim,Sim
791180,BASE AEREA NAVAL DE SAO PEDRO DA ALDEIA/RJ,52131: COMANDO DA MARINHA,52000: MINISTERIO DEFESA,59030: São Pedro da Aldêia,00.394.502/0015-40,28944-054,0,0,Sim,Sim
791180,BASE AEREA NAVAL DE SAO PEDRO DA ALDEIA/RJ,52131: COMANDO DA MARINHA,52000: MINISTERIO DEFESA,59030: São Pedro da Aldêia,00.394.502/0015-40,28944-054,0,0,Sim,Sim
791180,BASE AEREA NAVAL DE SAO PEDRO DA ALDEIA/RJ,52131: COMANDO DA MARINHA,52000: MINISTERIO DEFESA,59030: São Pedro da Aldêia,00.394.502/0015-40,28944-054,0,0,Sim,Sim
791180,BASE AEREA NAVAL DE SAO PEDRO DA ALDEIA/RJ,52131: COMANDO DA MARINHA,52000: MINISTERIO DEFESA,59030: São Pedro da Aldêia,00.394.502/0015-40,28944-054,0,0,Sim,Sim
791180,BASE AEREA NAVAL DE SAO PEDRO DA ALDEIA/RJ,52131: COMANDO DA MARINHA,52000: MINISTERIO DEFESA,59030: São Pedro da Aldêia,00.394.502/0015-40,28944-054,0,0,Sim,Sim
791180,BASE AEREA NAVAL DE SAO PEDRO DA ALDEIA/RJ,52131: COMANDO DA MARINHA,52000: MINISTERIO DEFESA,59030: São Pedro da Aldêia,00.394.502/0015-40,28944-054,0,0,Sim,Sim
791180,BASE AEREA NAVAL DE SAO PEDRO DA ALDEIA/RJ,52131: COMANDO DA MARINHA,52000: MINISTERIO DEFESA,59030: São Pedro da Aldêia,00.394.502/0015-40,28944-054,0,0,Sim,Sim
791180,BASE AEREA NAVAL DE SAO PEDRO DA ALDEIA/RJ,52131: COMANDO DA MARINHA,52000: MINISTERIO DEFESA,59030: São Pedro da Aldêia,00.394.502/0015-40,28944-054,0,0,Sim,Sim
791180,BASE AEREA NAVAL DE SAO PEDRO DA ALDEIA/RJ,52131: COMANDO DA MARINHA,52000: MINISTERIO DEFESA,59030: São Pedro da Aldêia,00.394.502/0015-40,28944-054,0,0,Sim,Sim
791180,BASE AEREA NAVAL DE SAO PEDRO DA ALDEIA/RJ,52131: COMANDO DA MARINHA,52000: MINISTERIO DEFESA,59030: São Pedro da Aldêia,00.394.502/0015-40,28944-054,0,0,Sim,Sim
791180,BASE AEREA NAVAL DE SAO PEDRO DA ALDEIA/RJ,52131: COMANDO DA MARINHA,20101: PRESIDENCIA DA REPUBLICA,59030: São Pedro da Aldêia,00.394.502/0015-40,28944-054,0,0,Sim,Sim
791180,BASE AEREA NAVAL DE SAO PEDRO DA ALDEIA/RJ,52131: COMANDO DA MARINHA,20101: PRESIDENCIA DA REPUBLICA,59030: São Pedro da Aldêia,00.394.502/0015-40,28944-054,0,0,Sim,Sim
791180,BASE AEREA NAVAL DE SAO PEDRO DA ALDEIA/RJ,52131: COMANDO DA MARINHA,20101: PRESIDENCIA DA REPUBLICA,59030: São Pedro da Aldêia,00.394.502/0015-40,28944-054,0,0,Sim,Sim
