UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",162011,1,158156000162011,"5: PREGÃO                                            ",Menor Valor,,"14699: LOCACAO DE EMBARCACAO MARITIMA / FLUVIAL                                                                                ","Embarcação de proa Chata:Comprimento: 6m; Boca Máxima: 1,23m;Pontal: 0,40m; Ca lado: 0,04; Para Potencia Mínima de 15HP; Para Potencia Máxima: 60HP;Peso Apro ximado 110 a 130kg; Lotação Mínima 5 pessoas; Espessura do Casco: 1,2 a 1,6 mm ; Com cadeira Giratório para o operador da embarcação; Cobertura Removível em lona Vinil e Metal Antioxidante;Colete Salva-vidas, com capacidade para peso t otal de 90kg, primeira lina. Obs: DIÁRIAS COM PERNOITE. COMBUSTÍVEL AS EXPENSA S DO LOCADOR E CONDUTOR. ",Servico,"diarias             ","R$ 630,00",/licitacoes/id/irp/158156000162011/itens/1/participantes
"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",162011,1,158156000162011,"5: PREGÃO                                            ",Menor Valor,,"14699: LOCACAO DE EMBARCACAO MARITIMA / FLUVIAL                                                                                ","Embarcação de proa Chata:Comprimento: 6m; Boca Máxima: 1,23m;Pontal: 0,40m; Ca lado: 0,04; Para Potencia Mínima de 15HP; Para Potencia Máxima: 60HP;Peso Apro ximado 110 a 130kg; Lotação Mínima 5 pessoas; Espessura do Casco: 1,2 a 1,6 mm ; Com cadeira Giratório para o operador da embarcação; Cobertura Removível em lona Vinil e Metal Antioxidante;Colete Salva-vidas, com capacidade para peso t otal de 90kg, primeira lina. Obs: DIÁRIAS COM PERNOITE. COMBUSTÍVEL AS EXPENSA S DO LOCADOR E CONDUTOR. ",Servico,"diarias             ","R$ 630,00",/licitacoes/id/irp/158156000162011/itens/1/participantes
"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",162011,1,158156000162011,"5: PREGÃO                                            ",Menor Valor,,"14699: LOCACAO DE EMBARCACAO MARITIMA / FLUVIAL                                                                                ","Embarcação de proa Chata:Comprimento: 6m; Boca Máxima: 1,23m;Pontal: 0,40m; Ca lado: 0,04; Para Potencia Mínima de 15HP; Para Potencia Máxima: 60HP;Peso Apro ximado 110 a 130kg; Lotação Mínima 5 pessoas; Espessura do Casco: 1,2 a 1,6 mm ; Com cadeira Giratório para o operador da embarcação; Cobertura Removível em lona Vinil e Metal Antioxidante;Colete Salva-vidas, com capacidade para peso t otal de 90kg, primeira lina. Obs: DIÁRIAS COM PERNOITE. COMBUSTÍVEL AS EXPENSA S DO LOCADOR E CONDUTOR. ",Servico,"diarias             ","R$ 630,00",/licitacoes/id/irp/158156000162011/itens/1/participantes
"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",162011,1,158156000162011,"5: PREGÃO                                            ",Menor Valor,,"14699: LOCACAO DE EMBARCACAO MARITIMA / FLUVIAL                                                                                ","Embarcação de proa Chata:Comprimento: 6m; Boca Máxima: 1,23m;Pontal: 0,40m; Ca lado: 0,04; Para Potencia Mínima de 15HP; Para Potencia Máxima: 60HP;Peso Apro ximado 110 a 130kg; Lotação Mínima 5 pessoas; Espessura do Casco: 1,2 a 1,6 mm ; Com cadeira Giratório para o operador da embarcação; Cobertura Removível em lona Vinil e Metal Antioxidante;Colete Salva-vidas, com capacidade para peso t otal de 90kg, primeira lina. Obs: DIÁRIAS COM PERNOITE. COMBUSTÍVEL AS EXPENSA S DO LOCADOR E CONDUTOR. ",Servico,"diarias             ","R$ 630,00",/licitacoes/id/irp/158156000162011/itens/1/participantes
"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",162011,1,158156000162011,"5: PREGÃO                                            ",Menor Valor,,"14699: LOCACAO DE EMBARCACAO MARITIMA / FLUVIAL                                                                                ","Embarcação de proa Chata:Comprimento: 6m; Boca Máxima: 1,23m;Pontal: 0,40m; Ca lado: 0,04; Para Potencia Mínima de 15HP; Para Potencia Máxima: 60HP;Peso Apro ximado 110 a 130kg; Lotação Mínima 5 pessoas; Espessura do Casco: 1,2 a 1,6 mm ; Com cadeira Giratório para o operador da embarcação; Cobertura Removível em lona Vinil e Metal Antioxidante;Colete Salva-vidas, com capacidade para peso t otal de 90kg, primeira lina. Obs: DIÁRIAS COM PERNOITE. COMBUSTÍVEL AS EXPENSA S DO LOCADOR E CONDUTOR. ",Servico,"diarias             ","R$ 630,00",/licitacoes/id/irp/158156000162011/itens/1/participantes
"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",162011,1,158156000162011,"5: PREGÃO                                            ",Menor Valor,,"14699: LOCACAO DE EMBARCACAO MARITIMA / FLUVIAL                                                                                ","Embarcação de proa Chata:Comprimento: 6m; Boca Máxima: 1,23m;Pontal: 0,40m; Ca lado: 0,04; Para Potencia Mínima de 15HP; Para Potencia Máxima: 60HP;Peso Apro ximado 110 a 130kg; Lotação Mínima 5 pessoas; Espessura do Casco: 1,2 a 1,6 mm ; Com cadeira Giratório para o operador da embarcação; Cobertura Removível em lona Vinil e Metal Antioxidante;Colete Salva-vidas, com capacidade para peso t otal de 90kg, primeira lina. Obs: DIÁRIAS COM PERNOITE. COMBUSTÍVEL AS EXPENSA S DO LOCADOR E CONDUTOR. ",Servico,"diarias             ","R$ 630,00",/licitacoes/id/irp/158156000162011/itens/1/participantes
"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",162011,1,158156000162011,"5: PREGÃO                                            ",Menor Valor,,"14699: LOCACAO DE EMBARCACAO MARITIMA / FLUVIAL                                                                                ","Embarcação de proa Chata:Comprimento: 6m; Boca Máxima: 1,23m;Pontal: 0,40m; Ca lado: 0,04; Para Potencia Mínima de 15HP; Para Potencia Máxima: 60HP;Peso Apro ximado 110 a 130kg; Lotação Mínima 5 pessoas; Espessura do Casco: 1,2 a 1,6 mm ; Com cadeira Giratório para o operador da embarcação; Cobertura Removível em lona Vinil e Metal Antioxidante;Colete Salva-vidas, com capacidade para peso t otal de 90kg, primeira lina. Obs: DIÁRIAS COM PERNOITE. COMBUSTÍVEL AS EXPENSA S DO LOCADOR E CONDUTOR. ",Servico,"diarias             ","R$ 630,00",/licitacoes/id/irp/158156000162011/itens/1/participantes
"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",162011,1,158156000162011,"5: PREGÃO                                            ",Menor Valor,,"14699: LOCACAO DE EMBARCACAO MARITIMA / FLUVIAL                                                                                ","Embarcação de proa Chata:Comprimento: 6m; Boca Máxima: 1,23m;Pontal: 0,40m; Ca lado: 0,04; Para Potencia Mínima de 15HP; Para Potencia Máxima: 60HP;Peso Apro ximado 110 a 130kg; Lotação Mínima 5 pessoas; Espessura do Casco: 1,2 a 1,6 mm ; Com cadeira Giratório para o operador da embarcação; Cobertura Removível em lona Vinil e Metal Antioxidante;Colete Salva-vidas, com capacidade para peso t otal de 90kg, primeira lina. Obs: DIÁRIAS COM PERNOITE. COMBUSTÍVEL AS EXPENSA S DO LOCADOR E CONDUTOR. ",Servico,"diarias             ","R$ 630,00",/licitacoes/id/irp/158156000162011/itens/1/participantes
"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",162011,1,158156000162011,"5: PREGÃO                                            ",Menor Valor,,"14699: LOCACAO DE EMBARCACAO MARITIMA / FLUVIAL                                                                                ","Embarcação de proa Chata:Comprimento: 6m; Boca Máxima: 1,23m;Pontal: 0,40m; Ca lado: 0,04; Para Potencia Mínima de 15HP; Para Potencia Máxima: 60HP;Peso Apro ximado 110 a 130kg; Lotação Mínima 5 pessoas; Espessura do Casco: 1,2 a 1,6 mm ; Com cadeira Giratório para o operador da embarcação; Cobertura Removível em lona Vinil e Metal Antioxidante;Colete Salva-vidas, com capacidade para peso t otal de 90kg, primeira lina. Obs: DIÁRIAS COM PERNOITE. COMBUSTÍVEL AS EXPENSA S DO LOCADOR E CONDUTOR. ",Servico,"diarias             ","R$ 630,00",/licitacoes/id/irp/158156000162011/itens/1/participantes
"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",162011,1,158156000162011,"5: PREGÃO                                            ",Menor Valor,,"14699: LOCACAO DE EMBARCACAO MARITIMA / FLUVIAL                                                                                ","Embarcação de proa Chata:Comprimento: 6m; Boca Máxima: 1,23m;Pontal: 0,40m; Ca lado: 0,04; Para Potencia Mínima de 15HP; Para Potencia Máxima: 60HP;Peso Apro ximado 110 a 130kg; Lotação Mínima 5 pessoas; Espessura do Casco: 1,2 a 1,6 mm ; Com cadeira Giratório para o operador da embarcação; Cobertura Removível em lona Vinil e Metal Antioxidante;Colete Salva-vidas, com capacidade para peso t otal de 90kg, primeira lina. Obs: DIÁRIAS COM PERNOITE. COMBUSTÍVEL AS EXPENSA S DO LOCADOR E CONDUTOR. ",Servico,"diarias             ","R$ 630,00",/licitacoes/id/irp/158156000162011/itens/1/participantes
"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",162011,1,158156000162011,"5: PREGÃO                                            ",Menor Valor,,"14699: LOCACAO DE EMBARCACAO MARITIMA / FLUVIAL                                                                                ","Embarcação de proa Chata:Comprimento: 6m; Boca Máxima: 1,23m;Pontal: 0,40m; Ca lado: 0,04; Para Potencia Mínima de 15HP; Para Potencia Máxima: 60HP;Peso Apro ximado 110 a 130kg; Lotação Mínima 5 pessoas; Espessura do Casco: 1,2 a 1,6 mm ; Com cadeira Giratório para o operador da embarcação; Cobertura Removível em lona Vinil e Metal Antioxidante;Colete Salva-vidas, com capacidade para peso t otal de 90kg, primeira lina. Obs: DIÁRIAS COM PERNOITE. COMBUSTÍVEL AS EXPENSA S DO LOCADOR E CONDUTOR. ",Servico,"diarias             ","R$ 630,00",/licitacoes/id/irp/158156000162011/itens/1/participantes
"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",162011,1,158156000162011,"5: PREGÃO                                            ",Menor Valor,,"14699: LOCACAO DE EMBARCACAO MARITIMA / FLUVIAL                                                                                ","Embarcação de proa Chata:Comprimento: 6m; Boca Máxima: 1,23m;Pontal: 0,40m; Ca lado: 0,04; Para Potencia Mínima de 15HP; Para Potencia Máxima: 60HP;Peso Apro ximado 110 a 130kg; Lotação Mínima 5 pessoas; Espessura do Casco: 1,2 a 1,6 mm ; Com cadeira Giratório para o operador da embarcação; Cobertura Removível em lona Vinil e Metal Antioxidante;Colete Salva-vidas, com capacidade para peso t otal de 90kg, primeira lina. Obs: DIÁRIAS COM PERNOITE. COMBUSTÍVEL AS EXPENSA S DO LOCADOR E CONDUTOR. ",Servico,"diarias             ","R$ 630,00",/licitacoes/id/irp/158156000162011/itens/1/participantes
"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",162011,1,158156000162011,"5: PREGÃO                                            ",Menor Valor,,"14699: LOCACAO DE EMBARCACAO MARITIMA / FLUVIAL                                                                                ","Embarcação de proa Chata:Comprimento: 6m; Boca Máxima: 1,23m;Pontal: 0,40m; Ca lado: 0,04; Para Potencia Mínima de 15HP; Para Potencia Máxima: 60HP;Peso Apro ximado 110 a 130kg; Lotação Mínima 5 pessoas; Espessura do Casco: 1,2 a 1,6 mm ; Com cadeira Giratório para o operador da embarcação; Cobertura Removível em lona Vinil e Metal Antioxidante;Colete Salva-vidas, com capacidade para peso t otal de 90kg, primeira lina. Obs: DIÁRIAS COM PERNOITE. COMBUSTÍVEL AS EXPENSA S DO LOCADOR E CONDUTOR. ",Servico,"diarias             ","R$ 630,00",/licitacoes/id/irp/158156000162011/itens/1/participantes
"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",162011,1,158156000162011,"5: PREGÃO                                            ",Menor Valor,,"14699: LOCACAO DE EMBARCACAO MARITIMA / FLUVIAL                                                                                ","Embarcação de proa Chata:Comprimento: 6m; Boca Máxima: 1,23m;Pontal: 0,40m; Ca lado: 0,04; Para Potencia Mínima de 15HP; Para Potencia Máxima: 60HP;Peso Apro ximado 110 a 130kg; Lotação Mínima 5 pessoas; Espessura do Casco: 1,2 a 1,6 mm ; Com cadeira Giratório para o operador da embarcação; Cobertura Removível em lona Vinil e Metal Antioxidante;Colete Salva-vidas, com capacidade para peso t otal de 90kg, primeira lina. Obs: DIÁRIAS COM PERNOITE. COMBUSTÍVEL AS EXPENSA S DO LOCADOR E CONDUTOR. ",Servico,"diarias             ","R$ 630,00",/licitacoes/id/irp/158156000162011/itens/1/participantes
"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",162011,1,158156000162011,"5: PREGÃO                                            ",Menor Valor,,"14699: LOCACAO DE EMBARCACAO MARITIMA / FLUVIAL                                                                                ","Embarcação de proa Chata:Comprimento: 6m; Boca Máxima: 1,23m;Pontal: 0,40m; Ca lado: 0,04; Para Potencia Mínima de 15HP; Para Potencia Máxima: 60HP;Peso Apro ximado 110 a 130kg; Lotação Mínima 5 pessoas; Espessura do Casco: 1,2 a 1,6 mm ; Com cadeira Giratório para o operador da embarcação; Cobertura Removível em lona Vinil e Metal Antioxidante;Colete Salva-vidas, com capacidade para peso t otal de 90kg, primeira lina. Obs: DIÁRIAS COM PERNOITE. COMBUSTÍVEL AS EXPENSA S DO LOCADOR E CONDUTOR. ",Servico,"diarias             ","R$ 630,00",/licitacoes/id/irp/158156000162011/itens/1/participantes
"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",162011,1,158156000162011,"5: PREGÃO                                            ",Menor Valor,,"14699: LOCACAO DE EMBARCACAO MARITIMA / FLUVIAL                                                                                ","Embarcação de proa Chata:Comprimento: 6m; Boca Máxima: 1,23m;Pontal: 0,40m; Ca lado: 0,04; Para Potencia Mínima de 15HP; Para Potencia Máxima: 60HP;Peso Apro ximado 110 a 130kg; Lotação Mínima 5 pessoas; Espessura do Casco: 1,2 a 1,6 mm ; Com cadeira Giratório para o operador da embarcação; Cobertura Removível em lona Vinil e Metal Antioxidante;Colete Salva-vidas, com capacidade para peso t otal de 90kg, primeira lina. Obs: DIÁRIAS COM PERNOITE. COMBUSTÍVEL AS EXPENSA S DO LOCADOR E CONDUTOR. ",Servico,"diarias             ","R$ 630,00",/licitacoes/id/irp/158156000162011/itens/1/participantes
"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",162011,1,158156000162011,"5: PREGÃO                                            ",Menor Valor,,"14699: LOCACAO DE EMBARCACAO MARITIMA / FLUVIAL                                                                                ","Embarcação de proa Chata:Comprimento: 6m; Boca Máxima: 1,23m;Pontal: 0,40m; Ca lado: 0,04; Para Potencia Mínima de 15HP; Para Potencia Máxima: 60HP;Peso Apro ximado 110 a 130kg; Lotação Mínima 5 pessoas; Espessura do Casco: 1,2 a 1,6 mm ; Com cadeira Giratório para o operador da embarcação; Cobertura Removível em lona Vinil e Metal Antioxidante;Colete Salva-vidas, com capacidade para peso t otal de 90kg, primeira lina. Obs: DIÁRIAS COM PERNOITE. COMBUSTÍVEL AS EXPENSA S DO LOCADOR E CONDUTOR. ",Servico,"diarias             ","R$ 630,00",/licitacoes/id/irp/158156000162011/itens/1/participantes
"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",162011,2,158156000162011,"5: PREGÃO                                            ",Menor Valor,,"14699: LOCACAO DE EMBARCACAO MARITIMA / FLUVIAL                                                                                ","Embarcação de proa Chata:Comprimento: 6m; Boca Máxima: 1,23m;Pontal: 0,40m; Ca lado: 0,04; Para Potencia Mínima de 15HP; Para Potencia Máxima: 60HP;Peso Apro ximado 110 a 130kg; Lotação Mínima 5 pessoas; Espessura do Casco: 1,2 a 1,6 mm ; Com cadeira Giratório para o operador da embarcação; Cobertura Removível em lona Vinil e Metal Antioxidante;Colete Salva-vidas, com capacidade para peso t otal de 90kg, primeira lina. Obs: DIÁRIAS SEM PERNOITE. COMBUSTÍVEL AS EXPENSA S DO LOCADOR E CONDUTOR. ",Servico,"diarias             ","R$ 606,67",/licitacoes/id/irp/158156000162011/itens/2/participantes
"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",162011,2,158156000162011,"5: PREGÃO                                            ",Menor Valor,,"14699: LOCACAO DE EMBARCACAO MARITIMA / FLUVIAL                                                                                ","Embarcação de proa Chata:Comprimento: 6m; Boca Máxima: 1,23m;Pontal: 0,40m; Ca lado: 0,04; Para Potencia Mínima de 15HP; Para Potencia Máxima: 60HP;Peso Apro ximado 110 a 130kg; Lotação Mínima 5 pessoas; Espessura do Casco: 1,2 a 1,6 mm ; Com cadeira Giratório para o operador da embarcação; Cobertura Removível em lona Vinil e Metal Antioxidante;Colete Salva-vidas, com capacidade para peso t otal de 90kg, primeira lina. Obs: DIÁRIAS SEM PERNOITE. COMBUSTÍVEL AS EXPENSA S DO LOCADOR E CONDUTOR. ",Servico,"diarias             ","R$ 606,67",/licitacoes/id/irp/158156000162011/itens/2/participantes
"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",162011,2,158156000162011,"5: PREGÃO                                            ",Menor Valor,,"14699: LOCACAO DE EMBARCACAO MARITIMA / FLUVIAL                                                                                ","Embarcação de proa Chata:Comprimento: 6m; Boca Máxima: 1,23m;Pontal: 0,40m; Ca lado: 0,04; Para Potencia Mínima de 15HP; Para Potencia Máxima: 60HP;Peso Apro ximado 110 a 130kg; Lotação Mínima 5 pessoas; Espessura do Casco: 1,2 a 1,6 mm ; Com cadeira Giratório para o operador da embarcação; Cobertura Removível em lona Vinil e Metal Antioxidante;Colete Salva-vidas, com capacidade para peso t otal de 90kg, primeira lina. Obs: DIÁRIAS SEM PERNOITE. COMBUSTÍVEL AS EXPENSA S DO LOCADOR E CONDUTOR. ",Servico,"diarias             ","R$ 606,67",/licitacoes/id/irp/158156000162011/itens/2/participantes
"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",162011,2,158156000162011,"5: PREGÃO                                            ",Menor Valor,,"14699: LOCACAO DE EMBARCACAO MARITIMA / FLUVIAL                                                                                ","Embarcação de proa Chata:Comprimento: 6m; Boca Máxima: 1,23m;Pontal: 0,40m; Ca lado: 0,04; Para Potencia Mínima de 15HP; Para Potencia Máxima: 60HP;Peso Apro ximado 110 a 130kg; Lotação Mínima 5 pessoas; Espessura do Casco: 1,2 a 1,6 mm ; Com cadeira Giratório para o operador da embarcação; Cobertura Removível em lona Vinil e Metal Antioxidante;Colete Salva-vidas, com capacidade para peso t otal de 90kg, primeira lina. Obs: DIÁRIAS SEM PERNOITE. COMBUSTÍVEL AS EXPENSA S DO LOCADOR E CONDUTOR. ",Servico,"diarias             ","R$ 606,67",/licitacoes/id/irp/158156000162011/itens/2/participantes
"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",162011,2,158156000162011,"5: PREGÃO                                            ",Menor Valor,,"14699: LOCACAO DE EMBARCACAO MARITIMA / FLUVIAL                                                                                ","Embarcação de proa Chata:Comprimento: 6m; Boca Máxima: 1,23m;Pontal: 0,40m; Ca lado: 0,04; Para Potencia Mínima de 15HP; Para Potencia Máxima: 60HP;Peso Apro ximado 110 a 130kg; Lotação Mínima 5 pessoas; Espessura do Casco: 1,2 a 1,6 mm ; Com cadeira Giratório para o operador da embarcação; Cobertura Removível em lona Vinil e Metal Antioxidante;Colete Salva-vidas, com capacidade para peso t otal de 90kg, primeira lina. Obs: DIÁRIAS SEM PERNOITE. COMBUSTÍVEL AS EXPENSA S DO LOCADOR E CONDUTOR. ",Servico,"diarias             ","R$ 606,67",/licitacoes/id/irp/158156000162011/itens/2/participantes
"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",162011,2,158156000162011,"5: PREGÃO                                            ",Menor Valor,,"14699: LOCACAO DE EMBARCACAO MARITIMA / FLUVIAL                                                                                ","Embarcação de proa Chata:Comprimento: 6m; Boca Máxima: 1,23m;Pontal: 0,40m; Ca lado: 0,04; Para Potencia Mínima de 15HP; Para Potencia Máxima: 60HP;Peso Apro ximado 110 a 130kg; Lotação Mínima 5 pessoas; Espessura do Casco: 1,2 a 1,6 mm ; Com cadeira Giratório para o operador da embarcação; Cobertura Removível em lona Vinil e Metal Antioxidante;Colete Salva-vidas, com capacidade para peso t otal de 90kg, primeira lina. Obs: DIÁRIAS SEM PERNOITE. COMBUSTÍVEL AS EXPENSA S DO LOCADOR E CONDUTOR. ",Servico,"diarias             ","R$ 606,67",/licitacoes/id/irp/158156000162011/itens/2/participantes
"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",162011,2,158156000162011,"5: PREGÃO                                            ",Menor Valor,,"14699: LOCACAO DE EMBARCACAO MARITIMA / FLUVIAL                                                                                ","Embarcação de proa Chata:Comprimento: 6m; Boca Máxima: 1,23m;Pontal: 0,40m; Ca lado: 0,04; Para Potencia Mínima de 15HP; Para Potencia Máxima: 60HP;Peso Apro ximado 110 a 130kg; Lotação Mínima 5 pessoas; Espessura do Casco: 1,2 a 1,6 mm ; Com cadeira Giratório para o operador da embarcação; Cobertura Removível em lona Vinil e Metal Antioxidante;Colete Salva-vidas, com capacidade para peso t otal de 90kg, primeira lina. Obs: DIÁRIAS SEM PERNOITE. COMBUSTÍVEL AS EXPENSA S DO LOCADOR E CONDUTOR. ",Servico,"diarias             ","R$ 606,67",/licitacoes/id/irp/158156000162011/itens/2/participantes
"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",162011,2,158156000162011,"5: PREGÃO                                            ",Menor Valor,,"14699: LOCACAO DE EMBARCACAO MARITIMA / FLUVIAL                                                                                ","Embarcação de proa Chata:Comprimento: 6m; Boca Máxima: 1,23m;Pontal: 0,40m; Ca lado: 0,04; Para Potencia Mínima de 15HP; Para Potencia Máxima: 60HP;Peso Apro ximado 110 a 130kg; Lotação Mínima 5 pessoas; Espessura do Casco: 1,2 a 1,6 mm ; Com cadeira Giratório para o operador da embarcação; Cobertura Removível em lona Vinil e Metal Antioxidante;Colete Salva-vidas, com capacidade para peso t otal de 90kg, primeira lina. Obs: DIÁRIAS SEM PERNOITE. COMBUSTÍVEL AS EXPENSA S DO LOCADOR E CONDUTOR. ",Servico,"diarias             ","R$ 606,67",/licitacoes/id/irp/158156000162011/itens/2/participantes
"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",162011,2,158156000162011,"5: PREGÃO                                            ",Menor Valor,,"14699: LOCACAO DE EMBARCACAO MARITIMA / FLUVIAL                                                                                ","Embarcação de proa Chata:Comprimento: 6m; Boca Máxima: 1,23m;Pontal: 0,40m; Ca lado: 0,04; Para Potencia Mínima de 15HP; Para Potencia Máxima: 60HP;Peso Apro ximado 110 a 130kg; Lotação Mínima 5 pessoas; Espessura do Casco: 1,2 a 1,6 mm ; Com cadeira Giratório para o operador da embarcação; Cobertura Removível em lona Vinil e Metal Antioxidante;Colete Salva-vidas, com capacidade para peso t otal de 90kg, primeira lina. Obs: DIÁRIAS SEM PERNOITE. COMBUSTÍVEL AS EXPENSA S DO LOCADOR E CONDUTOR. ",Servico,"diarias             ","R$ 606,67",/licitacoes/id/irp/158156000162011/itens/2/participantes
"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",162011,2,158156000162011,"5: PREGÃO                                            ",Menor Valor,,"14699: LOCACAO DE EMBARCACAO MARITIMA / FLUVIAL                                                                                ","Embarcação de proa Chata:Comprimento: 6m; Boca Máxima: 1,23m;Pontal: 0,40m; Ca lado: 0,04; Para Potencia Mínima de 15HP; Para Potencia Máxima: 60HP;Peso Apro ximado 110 a 130kg; Lotação Mínima 5 pessoas; Espessura do Casco: 1,2 a 1,6 mm ; Com cadeira Giratório para o operador da embarcação; Cobertura Removível em lona Vinil e Metal Antioxidante;Colete Salva-vidas, com capacidade para peso t otal de 90kg, primeira lina. Obs: DIÁRIAS SEM PERNOITE. COMBUSTÍVEL AS EXPENSA S DO LOCADOR E CONDUTOR. ",Servico,"diarias             ","R$ 606,67",/licitacoes/id/irp/158156000162011/itens/2/participantes
"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",162011,2,158156000162011,"5: PREGÃO                                            ",Menor Valor,,"14699: LOCACAO DE EMBARCACAO MARITIMA / FLUVIAL                                                                                ","Embarcação de proa Chata:Comprimento: 6m; Boca Máxima: 1,23m;Pontal: 0,40m; Ca lado: 0,04; Para Potencia Mínima de 15HP; Para Potencia Máxima: 60HP;Peso Apro ximado 110 a 130kg; Lotação Mínima 5 pessoas; Espessura do Casco: 1,2 a 1,6 mm ; Com cadeira Giratório para o operador da embarcação; Cobertura Removível em lona Vinil e Metal Antioxidante;Colete Salva-vidas, com capacidade para peso t otal de 90kg, primeira lina. Obs: DIÁRIAS SEM PERNOITE. COMBUSTÍVEL AS EXPENSA S DO LOCADOR E CONDUTOR. ",Servico,"diarias             ","R$ 606,67",/licitacoes/id/irp/158156000162011/itens/2/participantes
"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",162011,2,158156000162011,"5: PREGÃO                                            ",Menor Valor,,"14699: LOCACAO DE EMBARCACAO MARITIMA / FLUVIAL                                                                                ","Embarcação de proa Chata:Comprimento: 6m; Boca Máxima: 1,23m;Pontal: 0,40m; Ca lado: 0,04; Para Potencia Mínima de 15HP; Para Potencia Máxima: 60HP;Peso Apro ximado 110 a 130kg; Lotação Mínima 5 pessoas; Espessura do Casco: 1,2 a 1,6 mm ; Com cadeira Giratório para o operador da embarcação; Cobertura Removível em lona Vinil e Metal Antioxidante;Colete Salva-vidas, com capacidade para peso t otal de 90kg, primeira lina. Obs: DIÁRIAS SEM PERNOITE. COMBUSTÍVEL AS EXPENSA S DO LOCADOR E CONDUTOR. ",Servico,"diarias             ","R$ 606,67",/licitacoes/id/irp/158156000162011/itens/2/participantes
"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",162011,2,158156000162011,"5: PREGÃO                                            ",Menor Valor,,"14699: LOCACAO DE EMBARCACAO MARITIMA / FLUVIAL                                                                                ","Embarcação de proa Chata:Comprimento: 6m; Boca Máxima: 1,23m;Pontal: 0,40m; Ca lado: 0,04; Para Potencia Mínima de 15HP; Para Potencia Máxima: 60HP;Peso Apro ximado 110 a 130kg; Lotação Mínima 5 pessoas; Espessura do Casco: 1,2 a 1,6 mm ; Com cadeira Giratório para o operador da embarcação; Cobertura Removível em lona Vinil e Metal Antioxidante;Colete Salva-vidas, com capacidade para peso t otal de 90kg, primeira lina. Obs: DIÁRIAS SEM PERNOITE. COMBUSTÍVEL AS EXPENSA S DO LOCADOR E CONDUTOR. ",Servico,"diarias             ","R$ 606,67",/licitacoes/id/irp/158156000162011/itens/2/participantes
"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",162011,2,158156000162011,"5: PREGÃO                                            ",Menor Valor,,"14699: LOCACAO DE EMBARCACAO MARITIMA / FLUVIAL                                                                                ","Embarcação de proa Chata:Comprimento: 6m; Boca Máxima: 1,23m;Pontal: 0,40m; Ca lado: 0,04; Para Potencia Mínima de 15HP; Para Potencia Máxima: 60HP;Peso Apro ximado 110 a 130kg; Lotação Mínima 5 pessoas; Espessura do Casco: 1,2 a 1,6 mm ; Com cadeira Giratório para o operador da embarcação; Cobertura Removível em lona Vinil e Metal Antioxidante;Colete Salva-vidas, com capacidade para peso t otal de 90kg, primeira lina. Obs: DIÁRIAS SEM PERNOITE. COMBUSTÍVEL AS EXPENSA S DO LOCADOR E CONDUTOR. ",Servico,"diarias             ","R$ 606,67",/licitacoes/id/irp/158156000162011/itens/2/participantes
