Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           158508.50.00001.2014,"158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA      ","50: CONTRATO                                          ",00001/2014,"0: CONTRATO                                          ",0,"Contratação de empresa especializada na prestação, de forma contínua, dos serviços de v igilância patrimonial armada e desarmada, diurn a e noturna, a serem prestados no IFPA-Campus A baetetuba.","Fundamento Legal: Lei n. 8.666/93 e suas alterações.                                                                                         ",06/02/2014
CONTRATO                                           158508.50.00001.2014,"158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA      ","50: CONTRATO                                          ",00001/2014,"0: CONTRATO                                          ",0,"Contratação de empresa especializada na prestação, de forma contínua, dos serviços de v igilância patrimonial armada e desarmada, diurn a e noturna, a serem prestados no IFPA-Campus A baetetuba.","Fundamento Legal: Lei n. 8.666/93 e suas alterações.                                                                                         ",06/02/2014
CONTRATO                                           158508.50.00001.2014,"158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA      ","50: CONTRATO                                          ",00001/2014,"0: CONTRATO                                          ",0,"Contratação de empresa especializada na prestação, de forma contínua, dos serviços de v igilância patrimonial armada e desarmada, diurn a e noturna, a serem prestados no IFPA-Campus A baetetuba.","Fundamento Legal: Lei n. 8.666/93 e suas alterações.                                                                                         ",06/02/2014
CONTRATO                                           158508.50.00001.2014,"158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA      ","50: CONTRATO                                          ",00001/2014,"0: CONTRATO                                          ",0,"Contratação de empresa especializada na prestação, de forma contínua, dos serviços de v igilância patrimonial armada e desarmada, diurn a e noturna, a serem prestados no IFPA-Campus A baetetuba.","Fundamento Legal: Lei n. 8.666/93 e suas alterações.                                                                                         ",06/02/2014
CONTRATO                                           158508.50.00001.2014,"158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA      ","50: CONTRATO                                          ",00001/2014,"0: CONTRATO                                          ",0,"Contratação de empresa especializada na prestação, de forma contínua, dos serviços de v igilância patrimonial armada e desarmada, diurn a e noturna, a serem prestados no IFPA-Campus A baetetuba.","Fundamento Legal: Lei n. 8.666/93 e suas alterações.                                                                                         ",06/02/2014
CONTRATO                                           158508.50.00001.2014,"158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA      ","50: CONTRATO                                          ",00001/2014,"0: CONTRATO                                          ",0,"Contratação de empresa especializada na prestação, de forma contínua, dos serviços de v igilância patrimonial armada e desarmada, diurn a e noturna, a serem prestados no IFPA-Campus A baetetuba.","Fundamento Legal: Lei n. 8.666/93 e suas alterações.                                                                                         ",06/02/2014
CONTRATO                                           158508.50.00001.2014,"158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA      ","50: CONTRATO                                          ",00001/2014,"55: CONTRATO                                          ",00001/2015,"Prorrogação do contrato 01/2014, com vi gência a contar 06/02/15 a 05/02/16.","Fundamento Legal: Lei 8.666/93 e alterações posteriores                                                                                      ",06/02/2015
CONTRATO                                           158508.50.00001.2014,"158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA      ","50: CONTRATO                                          ",00001/2014,"55: CONTRATO                                          ",00001/2015,"Prorrogação do contrato 01/2014, com vi gência a contar 06/02/15 a 05/02/16.","Fundamento Legal: Lei 8.666/93 e alterações posteriores                                                                                      ",06/02/2015
CONTRATO                                           158508.50.00001.2014,"158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA      ","50: CONTRATO                                          ",00001/2014,"55: CONTRATO                                          ",00001/2015,"Prorrogação do contrato 01/2014, com vi gência a contar 06/02/15 a 05/02/16.","Fundamento Legal: Lei 8.666/93 e alterações posteriores                                                                                      ",06/02/2015
CONTRATO                                           158508.50.00001.2014,"158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA      ","50: CONTRATO                                          ",00001/2014,"55: CONTRATO                                          ",00001/2015,"Prorrogação do contrato 01/2014, com vi gência a contar 06/02/15 a 05/02/16.","Fundamento Legal: Lei 8.666/93 e alterações posteriores                                                                                      ",06/02/2015
CONTRATO                                           158508.50.00001.2014,"158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA      ","50: CONTRATO                                          ",00001/2014,"55: CONTRATO                                          ",00001/2015,"Prorrogação do contrato 01/2014, com vi gência a contar 06/02/15 a 05/02/16.","Fundamento Legal: Lei 8.666/93 e alterações posteriores                                                                                      ",06/02/2015
CONTRATO                                           158508.50.00001.2014,"158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA      ","50: CONTRATO                                          ",00001/2014,"55: CONTRATO                                          ",00001/2015,"Prorrogação do contrato 01/2014, com vi gência a contar 06/02/15 a 05/02/16.","Fundamento Legal: Lei 8.666/93 e alterações posteriores                                                                                      ",06/02/2015
CONTRATO                                           158508.50.00001.2014,"158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA      ","50: CONTRATO                                          ",00001/2014,"55: CONTRATO                                          ",00002/2015,Repactuação do valor do contrato 01/201 4 referente ao periodo de janeiro a dezembro de 2015.,"Fundamento Legal: Lei 8.666/93 e alterações posteriores                                                                                      ",11/08/2015
CONTRATO                                           158508.50.00001.2014,"158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA      ","50: CONTRATO                                          ",00001/2014,"55: CONTRATO                                          ",00002/2015,Repactuação do valor do contrato 01/201 4 referente ao periodo de janeiro a dezembro de 2015.,"Fundamento Legal: Lei 8.666/93 e alterações posteriores                                                                                      ",11/08/2015
CONTRATO                                           158508.50.00001.2014,"158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA      ","50: CONTRATO                                          ",00001/2014,"55: CONTRATO                                          ",00002/2015,Repactuação do valor do contrato 01/201 4 referente ao periodo de janeiro a dezembro de 2015.,"Fundamento Legal: Lei 8.666/93 e alterações posteriores                                                                                      ",11/08/2015
CONTRATO                                           158508.50.00001.2014,"158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA      ","50: CONTRATO                                          ",00001/2014,"55: CONTRATO                                          ",00002/2015,Repactuação do valor do contrato 01/201 4 referente ao periodo de janeiro a dezembro de 2015.,"Fundamento Legal: Lei 8.666/93 e alterações posteriores                                                                                      ",11/08/2015
CONTRATO                                           158508.50.00001.2014,"158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA      ","50: CONTRATO                                          ",00001/2014,"55: CONTRATO                                          ",00002/2015,Repactuação do valor do contrato 01/201 4 referente ao periodo de janeiro a dezembro de 2015.,"Fundamento Legal: Lei 8.666/93 e alterações posteriores                                                                                      ",11/08/2015
CONTRATO                                           158508.50.00001.2014,"158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA      ","50: CONTRATO                                          ",00001/2014,"55: CONTRATO                                          ",00002/2015,Repactuação do valor do contrato 01/201 4 referente ao periodo de janeiro a dezembro de 2015.,"Fundamento Legal: Lei 8.666/93 e alterações posteriores                                                                                      ",11/08/2015
CONTRATO                                           158508.50.00001.2014,"158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA      ","50: CONTRATO                                          ",00001/2014,"55: CONTRATO                                          ",00003/2016,"Prorrogação do contrato 01/2014, com vi gência a partir de 06/02/16 e com termino em 05 /02/17.","Fundamento Legal: Lei 8.666/93 e alterações posteriores                                                                                      ",04/02/2016
CONTRATO                                           158508.50.00001.2014,"158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA      ","50: CONTRATO                                          ",00001/2014,"55: CONTRATO                                          ",00003/2016,"Prorrogação do contrato 01/2014, com vi gência a partir de 06/02/16 e com termino em 05 /02/17.","Fundamento Legal: Lei 8.666/93 e alterações posteriores                                                                                      ",04/02/2016
CONTRATO                                           158508.50.00001.2014,"158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA      ","50: CONTRATO                                          ",00001/2014,"55: CONTRATO                                          ",00003/2016,"Prorrogação do contrato 01/2014, com vi gência a partir de 06/02/16 e com termino em 05 /02/17.","Fundamento Legal: Lei 8.666/93 e alterações posteriores                                                                                      ",04/02/2016
CONTRATO                                           158508.50.00001.2014,"158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA      ","50: CONTRATO                                          ",00001/2014,"55: CONTRATO                                          ",00003/2016,"Prorrogação do contrato 01/2014, com vi gência a partir de 06/02/16 e com termino em 05 /02/17.","Fundamento Legal: Lei 8.666/93 e alterações posteriores                                                                                      ",04/02/2016
CONTRATO                                           158508.50.00001.2014,"158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA      ","50: CONTRATO                                          ",00001/2014,"55: CONTRATO                                          ",00003/2016,"Prorrogação do contrato 01/2014, com vi gência a partir de 06/02/16 e com termino em 05 /02/17.","Fundamento Legal: Lei 8.666/93 e alterações posteriores                                                                                      ",04/02/2016
CONTRATO                                           158508.50.00001.2014,"158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA      ","50: CONTRATO                                          ",00001/2014,"55: CONTRATO                                          ",00003/2016,"Prorrogação do contrato 01/2014, com vi gência a partir de 06/02/16 e com termino em 05 /02/17.","Fundamento Legal: Lei 8.666/93 e alterações posteriores                                                                                      ",04/02/2016
CONTRATO                                           158508.50.00001.2014,"158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA      ","50: CONTRATO                                          ",00001/2014,"55: CONTRATO                                          ",00004/2016,"Repactuação do valor do contrato 01/201 4 a ser aplicado a partir de 01/01/2016, no que couber, o valor proporcional a quantidade de e mpregados por posto de serviço.","Fundamento Legal: Lei 8.666/93 e alterações posteriores                                                                                      ",11/10/2016
CONTRATO                                           158508.50.00001.2014,"158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA      ","50: CONTRATO                                          ",00001/2014,"55: CONTRATO                                          ",00004/2016,"Repactuação do valor do contrato 01/201 4 a ser aplicado a partir de 01/01/2016, no que couber, o valor proporcional a quantidade de e mpregados por posto de serviço.","Fundamento Legal: Lei 8.666/93 e alterações posteriores                                                                                      ",11/10/2016
CONTRATO                                           158508.50.00001.2014,"158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA      ","50: CONTRATO                                          ",00001/2014,"55: CONTRATO                                          ",00004/2016,"Repactuação do valor do contrato 01/201 4 a ser aplicado a partir de 01/01/2016, no que couber, o valor proporcional a quantidade de e mpregados por posto de serviço.","Fundamento Legal: Lei 8.666/93 e alterações posteriores                                                                                      ",11/10/2016
CONTRATO                                           158508.50.00001.2014,"158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA      ","50: CONTRATO                                          ",00001/2014,"55: CONTRATO                                          ",00004/2016,"Repactuação do valor do contrato 01/201 4 a ser aplicado a partir de 01/01/2016, no que couber, o valor proporcional a quantidade de e mpregados por posto de serviço.","Fundamento Legal: Lei 8.666/93 e alterações posteriores                                                                                      ",11/10/2016
CONTRATO                                           158508.50.00001.2014,"158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA      ","50: CONTRATO                                          ",00001/2014,"55: CONTRATO                                          ",00004/2016,"Repactuação do valor do contrato 01/201 4 a ser aplicado a partir de 01/01/2016, no que couber, o valor proporcional a quantidade de e mpregados por posto de serviço.","Fundamento Legal: Lei 8.666/93 e alterações posteriores                                                                                      ",11/10/2016
CONTRATO                                           158508.50.00001.2014,"158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA      ","50: CONTRATO                                          ",00001/2014,"55: CONTRATO                                          ",00004/2016,"Repactuação do valor do contrato 01/201 4 a ser aplicado a partir de 01/01/2016, no que couber, o valor proporcional a quantidade de e mpregados por posto de serviço.","Fundamento Legal: Lei 8.666/93 e alterações posteriores                                                                                      ",11/10/2016
CONTRATO                                           158508.50.00001.2014,"158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA      ","50: CONTRATO                                          ",00001/2014,"55: CONTRATO                                          ",00005/2017,"Prorrogação da vigência do contrato 01/ 2014, a partir de 06/02/2017 e com término em 0 5/02/2018.","Fundamento Legal: Lei 8.666/93 e alterações posteriores                                                                                      ",03/02/2017
CONTRATO                                           158508.50.00001.2014,"158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA      ","50: CONTRATO                                          ",00001/2014,"55: CONTRATO                                          ",00005/2017,"Prorrogação da vigência do contrato 01/ 2014, a partir de 06/02/2017 e com término em 0 5/02/2018.","Fundamento Legal: Lei 8.666/93 e alterações posteriores                                                                                      ",03/02/2017
CONTRATO                                           158508.50.00001.2014,"158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA      ","50: CONTRATO                                          ",00001/2014,"55: CONTRATO                                          ",00005/2017,"Prorrogação da vigência do contrato 01/ 2014, a partir de 06/02/2017 e com término em 0 5/02/2018.","Fundamento Legal: Lei 8.666/93 e alterações posteriores                                                                                      ",03/02/2017
CONTRATO                                           158508.50.00001.2014,"158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA      ","50: CONTRATO                                          ",00001/2014,"55: CONTRATO                                          ",00005/2017,"Prorrogação da vigência do contrato 01/ 2014, a partir de 06/02/2017 e com término em 0 5/02/2018.","Fundamento Legal: Lei 8.666/93 e alterações posteriores                                                                                      ",03/02/2017
CONTRATO                                           158508.50.00001.2014,"158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA      ","50: CONTRATO                                          ",00001/2014,"55: CONTRATO                                          ",00005/2017,"Prorrogação da vigência do contrato 01/ 2014, a partir de 06/02/2017 e com término em 0 5/02/2018.","Fundamento Legal: Lei 8.666/93 e alterações posteriores                                                                                      ",03/02/2017
CONTRATO                                           158508.50.00001.2014,"158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA      ","50: CONTRATO                                          ",00001/2014,"55: CONTRATO                                          ",00005/2017,"Prorrogação da vigência do contrato 01/ 2014, a partir de 06/02/2017 e com término em 0 5/02/2018.","Fundamento Legal: Lei 8.666/93 e alterações posteriores                                                                                      ",03/02/2017
CONTRATO                                           158508.50.00001.2014,"158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA      ","50: CONTRATO                                          ",00001/2014,"55: CONTRATO                                          ",00006/2018,"Servico de vigilancia armada e desarmad a, diurna e noturna nas dependencias do ifpa ca mpus abaetetuba","Fundamento Legal: lei 8666/1993 e suas alteracoes                                                                                            ",01/02/2018
CONTRATO                                           158508.50.00001.2014,"158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA      ","50: CONTRATO                                          ",00001/2014,"55: CONTRATO                                          ",00006/2018,"Servico de vigilancia armada e desarmad a, diurna e noturna nas dependencias do ifpa ca mpus abaetetuba","Fundamento Legal: lei 8666/1993 e suas alteracoes                                                                                            ",01/02/2018
CONTRATO                                           158508.50.00001.2014,"158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA      ","50: CONTRATO                                          ",00001/2014,"55: CONTRATO                                          ",00006/2018,"Servico de vigilancia armada e desarmad a, diurna e noturna nas dependencias do ifpa ca mpus abaetetuba","Fundamento Legal: lei 8666/1993 e suas alteracoes                                                                                            ",01/02/2018
CONTRATO                                           158508.50.00001.2014,"158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA      ","50: CONTRATO                                          ",00001/2014,"55: CONTRATO                                          ",00006/2018,"Servico de vigilancia armada e desarmad a, diurna e noturna nas dependencias do ifpa ca mpus abaetetuba","Fundamento Legal: lei 8666/1993 e suas alteracoes                                                                                            ",01/02/2018
CONTRATO                                           158508.50.00001.2014,"158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA      ","50: CONTRATO                                          ",00001/2014,"55: CONTRATO                                          ",00006/2018,"Servico de vigilancia armada e desarmad a, diurna e noturna nas dependencias do ifpa ca mpus abaetetuba","Fundamento Legal: lei 8666/1993 e suas alteracoes                                                                                            ",01/02/2018
CONTRATO                                           158508.50.00001.2014,"158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA      ","50: CONTRATO                                          ",00001/2014,"55: CONTRATO                                          ",00006/2018,"Servico de vigilancia armada e desarmad a, diurna e noturna nas dependencias do ifpa ca mpus abaetetuba","Fundamento Legal: lei 8666/1993 e suas alteracoes                                                                                            ",01/02/2018
CONTRATO                                           158508.50.00001.2014,"158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA      ","50: CONTRATO                                          ",00001/2014,"55: CONTRATO                                          ",00007/2019,"Contratação de empresa especializada na prestação,de forma contínua, dos serviços de v igilância patrimonial armada, diurna e noturna, a serem executados nasa dependências do IFPA-C ampus Abaetetuba.","Fundamento Legal: Inciso II do art. 57 da lei 8.666/93                                                                                       ",05/02/2019
CONTRATO                                           158508.50.00001.2014,"158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA      ","50: CONTRATO                                          ",00001/2014,"55: CONTRATO                                          ",00007/2019,"Contratação de empresa especializada na prestação,de forma contínua, dos serviços de v igilância patrimonial armada, diurna e noturna, a serem executados nasa dependências do IFPA-C ampus Abaetetuba.","Fundamento Legal: Inciso II do art. 57 da lei 8.666/93                                                                                       ",05/02/2019
CONTRATO                                           158508.50.00001.2014,"158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA      ","50: CONTRATO                                          ",00001/2014,"55: CONTRATO                                          ",00007/2019,"Contratação de empresa especializada na prestação,de forma contínua, dos serviços de v igilância patrimonial armada, diurna e noturna, a serem executados nasa dependências do IFPA-C ampus Abaetetuba.","Fundamento Legal: Inciso II do art. 57 da lei 8.666/93                                                                                       ",05/02/2019
CONTRATO                                           158508.50.00001.2014,"158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA      ","50: CONTRATO                                          ",00001/2014,"55: CONTRATO                                          ",00007/2019,"Contratação de empresa especializada na prestação,de forma contínua, dos serviços de v igilância patrimonial armada, diurna e noturna, a serem executados nasa dependências do IFPA-C ampus Abaetetuba.","Fundamento Legal: Inciso II do art. 57 da lei 8.666/93                                                                                       ",05/02/2019
CONTRATO                                           158508.50.00001.2014,"158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA      ","50: CONTRATO                                          ",00001/2014,"55: CONTRATO                                          ",00007/2019,"Contratação de empresa especializada na prestação,de forma contínua, dos serviços de v igilância patrimonial armada, diurna e noturna, a serem executados nasa dependências do IFPA-C ampus Abaetetuba.","Fundamento Legal: Inciso II do art. 57 da lei 8.666/93                                                                                       ",05/02/2019
CONTRATO                                           158508.50.00001.2014,"158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA      ","50: CONTRATO                                          ",00001/2014,"55: CONTRATO                                          ",00007/2019,"Contratação de empresa especializada na prestação,de forma contínua, dos serviços de v igilância patrimonial armada, diurna e noturna, a serem executados nasa dependências do IFPA-C ampus Abaetetuba.","Fundamento Legal: Inciso II do art. 57 da lei 8.666/93                                                                                       ",05/02/2019
CONTRATO                                           158508.50.00001.2014,"158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA      ","50: CONTRATO                                          ",00001/2014,"55: CONTRATO                                          ",00008/2019,"Contratação de empresa especializada na prestação,de forma contínua, dos serviços de v ilancia patrimonial armada e desarmada, diurna e noturna, a serem execultados nas dependencia do IFPA-Campus Abaetetuba.","Fundamento Legal: Inciso II do art.57 da lei 8.666/1993                                                                                      ",06/07/2019
CONTRATO                                           158508.50.00001.2014,"158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA      ","50: CONTRATO                                          ",00001/2014,"55: CONTRATO                                          ",00008/2019,"Contratação de empresa especializada na prestação,de forma contínua, dos serviços de v ilancia patrimonial armada e desarmada, diurna e noturna, a serem execultados nas dependencia do IFPA-Campus Abaetetuba.","Fundamento Legal: Inciso II do art.57 da lei 8.666/1993                                                                                      ",06/07/2019
CONTRATO                                           158508.50.00001.2014,"158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA      ","50: CONTRATO                                          ",00001/2014,"55: CONTRATO                                          ",00008/2019,"Contratação de empresa especializada na prestação,de forma contínua, dos serviços de v ilancia patrimonial armada e desarmada, diurna e noturna, a serem execultados nas dependencia do IFPA-Campus Abaetetuba.","Fundamento Legal: Inciso II do art.57 da lei 8.666/1993                                                                                      ",06/07/2019
CONTRATO                                           158508.50.00001.2014,"158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA      ","50: CONTRATO                                          ",00001/2014,"55: CONTRATO                                          ",00008/2019,"Contratação de empresa especializada na prestação,de forma contínua, dos serviços de v ilancia patrimonial armada e desarmada, diurna e noturna, a serem execultados nas dependencia do IFPA-Campus Abaetetuba.","Fundamento Legal: Inciso II do art.57 da lei 8.666/1993                                                                                      ",06/07/2019
CONTRATO                                           158508.50.00001.2014,"158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA      ","50: CONTRATO                                          ",00001/2014,"55: CONTRATO                                          ",00008/2019,"Contratação de empresa especializada na prestação,de forma contínua, dos serviços de v ilancia patrimonial armada e desarmada, diurna e noturna, a serem execultados nas dependencia do IFPA-Campus Abaetetuba.","Fundamento Legal: Inciso II do art.57 da lei 8.666/1993                                                                                      ",06/07/2019
CONTRATO                                           158508.50.00001.2014,"158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA      ","50: CONTRATO                                          ",00001/2014,"55: CONTRATO                                          ",00008/2019,"Contratação de empresa especializada na prestação,de forma contínua, dos serviços de v ilancia patrimonial armada e desarmada, diurna e noturna, a serem execultados nas dependencia do IFPA-Campus Abaetetuba.","Fundamento Legal: Inciso II do art.57 da lei 8.666/1993                                                                                      ",06/07/2019
CONTRATO                                           158508.50.00001.2014,"158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA      ","50: CONTRATO                                          ",00001/2014,"55: CONTRATO                                          ",00009/2020,"Contratação de empres especializada na prestação, de forma continua, dos serviços de v igilancia patrimonial armada e desarmada, diurn a e noturna, a serem executados nas dependencia s do IFPACampus Abaetetuba.","Fundamento Legal: Inciso II do art.57 da lei 8.666/1993                                                                                      ",06/02/2020
CONTRATO                                           158508.50.00001.2014,"158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA      ","50: CONTRATO                                          ",00001/2014,"55: CONTRATO                                          ",00009/2020,"Contratação de empres especializada na prestação, de forma continua, dos serviços de v igilancia patrimonial armada e desarmada, diurn a e noturna, a serem executados nas dependencia s do IFPACampus Abaetetuba.","Fundamento Legal: Inciso II do art.57 da lei 8.666/1993                                                                                      ",06/02/2020
CONTRATO                                           158508.50.00001.2014,"158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA      ","50: CONTRATO                                          ",00001/2014,"55: CONTRATO                                          ",00009/2020,"Contratação de empres especializada na prestação, de forma continua, dos serviços de v igilancia patrimonial armada e desarmada, diurn a e noturna, a serem executados nas dependencia s do IFPACampus Abaetetuba.","Fundamento Legal: Inciso II do art.57 da lei 8.666/1993                                                                                      ",06/02/2020
CONTRATO                                           158508.50.00001.2014,"158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA      ","50: CONTRATO                                          ",00001/2014,"55: CONTRATO                                          ",00009/2020,"Contratação de empres especializada na prestação, de forma continua, dos serviços de v igilancia patrimonial armada e desarmada, diurn a e noturna, a serem executados nas dependencia s do IFPACampus Abaetetuba.","Fundamento Legal: Inciso II do art.57 da lei 8.666/1993                                                                                      ",06/02/2020
CONTRATO                                           158508.50.00001.2014,"158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA      ","50: CONTRATO                                          ",00001/2014,"55: CONTRATO                                          ",00009/2020,"Contratação de empres especializada na prestação, de forma continua, dos serviços de v igilancia patrimonial armada e desarmada, diurn a e noturna, a serem executados nas dependencia s do IFPACampus Abaetetuba.","Fundamento Legal: Inciso II do art.57 da lei 8.666/1993                                                                                      ",06/02/2020
CONTRATO                                           158508.50.00001.2014,"158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA      ","50: CONTRATO                                          ",00001/2014,"55: CONTRATO                                          ",00009/2020,"Contratação de empres especializada na prestação, de forma continua, dos serviços de v igilancia patrimonial armada e desarmada, diurn a e noturna, a serem executados nas dependencia s do IFPACampus Abaetetuba.","Fundamento Legal: Inciso II do art.57 da lei 8.666/1993                                                                                      ",06/02/2020
