UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",62012,1,168005000062012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"5380: PRESTACAO DE SERVICOS DE APOIO ADMINISTRATIVO                                                                           ","Serviço de escolta armada, conforme descrição no anexo A do edital de referênc ia ",Servico,"UND                 ","R$ 160.000,00",/licitacoes/id/irp/168005000062012/itens/1/participantes
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",62012,1,168005000062012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"5380: PRESTACAO DE SERVICOS DE APOIO ADMINISTRATIVO                                                                           ","Serviço de escolta armada, conforme descrição no anexo A do edital de referênc ia ",Servico,"UND                 ","R$ 160.000,00",/licitacoes/id/irp/168005000062012/itens/1/participantes
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",62012,1,168005000062012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"5380: PRESTACAO DE SERVICOS DE APOIO ADMINISTRATIVO                                                                           ","Serviço de escolta armada, conforme descrição no anexo A do edital de referênc ia ",Servico,"UND                 ","R$ 160.000,00",/licitacoes/id/irp/168005000062012/itens/1/participantes
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",62012,1,168005000062012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"5380: PRESTACAO DE SERVICOS DE APOIO ADMINISTRATIVO                                                                           ","Serviço de escolta armada, conforme descrição no anexo A do edital de referênc ia ",Servico,"UND                 ","R$ 160.000,00",/licitacoes/id/irp/168005000062012/itens/1/participantes
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",62012,1,168005000062012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"5380: PRESTACAO DE SERVICOS DE APOIO ADMINISTRATIVO                                                                           ","Serviço de escolta armada, conforme descrição no anexo A do edital de referênc ia ",Servico,"UND                 ","R$ 160.000,00",/licitacoes/id/irp/168005000062012/itens/1/participantes
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",62012,1,168005000062012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"5380: PRESTACAO DE SERVICOS DE APOIO ADMINISTRATIVO                                                                           ","Serviço de escolta armada, conforme descrição no anexo A do edital de referênc ia ",Servico,"UND                 ","R$ 160.000,00",/licitacoes/id/irp/168005000062012/itens/1/participantes
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",62012,1,168005000062012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"5380: PRESTACAO DE SERVICOS DE APOIO ADMINISTRATIVO                                                                           ","Serviço de escolta armada, conforme descrição no anexo A do edital de referênc ia ",Servico,"UND                 ","R$ 160.000,00",/licitacoes/id/irp/168005000062012/itens/1/participantes
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",62012,1,168005000062012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"5380: PRESTACAO DE SERVICOS DE APOIO ADMINISTRATIVO                                                                           ","Serviço de escolta armada, conforme descrição no anexo A do edital de referênc ia ",Servico,"UND                 ","R$ 160.000,00",/licitacoes/id/irp/168005000062012/itens/1/participantes
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",62012,1,168005000062012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"5380: PRESTACAO DE SERVICOS DE APOIO ADMINISTRATIVO                                                                           ","Serviço de escolta armada, conforme descrição no anexo A do edital de referênc ia ",Servico,"UND                 ","R$ 160.000,00",/licitacoes/id/irp/168005000062012/itens/1/participantes
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",62012,1,168005000062012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"5380: PRESTACAO DE SERVICOS DE APOIO ADMINISTRATIVO                                                                           ","Serviço de escolta armada, conforme descrição no anexo A do edital de referênc ia ",Servico,"UND                 ","R$ 160.000,00",/licitacoes/id/irp/168005000062012/itens/1/participantes
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",62012,1,168005000062012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"5380: PRESTACAO DE SERVICOS DE APOIO ADMINISTRATIVO                                                                           ","Serviço de escolta armada, conforme descrição no anexo A do edital de referênc ia ",Servico,"UND                 ","R$ 160.000,00",/licitacoes/id/irp/168005000062012/itens/1/participantes
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",62012,1,168005000062012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"5380: PRESTACAO DE SERVICOS DE APOIO ADMINISTRATIVO                                                                           ","Serviço de escolta armada, conforme descrição no anexo A do edital de referênc ia ",Servico,"UND                 ","R$ 160.000,00",/licitacoes/id/irp/168005000062012/itens/1/participantes
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",62012,1,168005000062012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"5380: PRESTACAO DE SERVICOS DE APOIO ADMINISTRATIVO                                                                           ","Serviço de escolta armada, conforme descrição no anexo A do edital de referênc ia ",Servico,"UND                 ","R$ 160.000,00",/licitacoes/id/irp/168005000062012/itens/1/participantes
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",62012,1,168005000062012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"5380: PRESTACAO DE SERVICOS DE APOIO ADMINISTRATIVO                                                                           ","Serviço de escolta armada, conforme descrição no anexo A do edital de referênc ia ",Servico,"UND                 ","R$ 160.000,00",/licitacoes/id/irp/168005000062012/itens/1/participantes
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",62012,1,168005000062012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"5380: PRESTACAO DE SERVICOS DE APOIO ADMINISTRATIVO                                                                           ","Serviço de escolta armada, conforme descrição no anexo A do edital de referênc ia ",Servico,"UND                 ","R$ 160.000,00",/licitacoes/id/irp/168005000062012/itens/1/participantes
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",62012,1,168005000062012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"5380: PRESTACAO DE SERVICOS DE APOIO ADMINISTRATIVO                                                                           ","Serviço de escolta armada, conforme descrição no anexo A do edital de referênc ia ",Servico,"UND                 ","R$ 160.000,00",/licitacoes/id/irp/168005000062012/itens/1/participantes
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",62012,1,168005000062012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"5380: PRESTACAO DE SERVICOS DE APOIO ADMINISTRATIVO                                                                           ","Serviço de escolta armada, conforme descrição no anexo A do edital de referênc ia ",Servico,"UND                 ","R$ 160.000,00",/licitacoes/id/irp/168005000062012/itens/1/participantes
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",62012,1,168005000062012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"5380: PRESTACAO DE SERVICOS DE APOIO ADMINISTRATIVO                                                                           ","Serviço de escolta armada, conforme descrição no anexo A do edital de referênc ia ",Servico,"UND                 ","R$ 160.000,00",/licitacoes/id/irp/168005000062012/itens/1/participantes
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",62012,1,168005000062012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"5380: PRESTACAO DE SERVICOS DE APOIO ADMINISTRATIVO                                                                           ","Serviço de escolta armada, conforme descrição no anexo A do edital de referênc ia ",Servico,"UND                 ","R$ 160.000,00",/licitacoes/id/irp/168005000062012/itens/1/participantes
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",62012,1,168005000062012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"5380: PRESTACAO DE SERVICOS DE APOIO ADMINISTRATIVO                                                                           ","Serviço de escolta armada, conforme descrição no anexo A do edital de referênc ia ",Servico,"UND                 ","R$ 160.000,00",/licitacoes/id/irp/168005000062012/itens/1/participantes
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",62012,1,168005000062012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"5380: PRESTACAO DE SERVICOS DE APOIO ADMINISTRATIVO                                                                           ","Serviço de escolta armada, conforme descrição no anexo A do edital de referênc ia ",Servico,"UND                 ","R$ 160.000,00",/licitacoes/id/irp/168005000062012/itens/1/participantes
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",62012,1,168005000062012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"5380: PRESTACAO DE SERVICOS DE APOIO ADMINISTRATIVO                                                                           ","Serviço de escolta armada, conforme descrição no anexo A do edital de referênc ia ",Servico,"UND                 ","R$ 160.000,00",/licitacoes/id/irp/168005000062012/itens/1/participantes
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",62012,1,168005000062012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"5380: PRESTACAO DE SERVICOS DE APOIO ADMINISTRATIVO                                                                           ","Serviço de escolta armada, conforme descrição no anexo A do edital de referênc ia ",Servico,"UND                 ","R$ 160.000,00",/licitacoes/id/irp/168005000062012/itens/1/participantes
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",62012,1,168005000062012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"5380: PRESTACAO DE SERVICOS DE APOIO ADMINISTRATIVO                                                                           ","Serviço de escolta armada, conforme descrição no anexo A do edital de referênc ia ",Servico,"UND                 ","R$ 160.000,00",/licitacoes/id/irp/168005000062012/itens/1/participantes
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",62012,1,168005000062012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"5380: PRESTACAO DE SERVICOS DE APOIO ADMINISTRATIVO                                                                           ","Serviço de escolta armada, conforme descrição no anexo A do edital de referênc ia ",Servico,"UND                 ","R$ 160.000,00",/licitacoes/id/irp/168005000062012/itens/1/participantes
