Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           160118.50.00018.2018:Serviço comum de manutençao de bens imó veis do comando da 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000018/2018,"0: CONTRATO                                          ",0,Serviço comum de manutençao de bens imó veis do comando da 4ª Região Militar.,"Fundamento Legal: Parágrafo único do artigo 61 da lei 8666/93                                                                                ",24/07/2018
CONTRATO                                           160118.50.00018.2018:Serviço comum de manutençao de bens imó veis do comando da 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000018/2018,"0: CONTRATO                                          ",0,Serviço comum de manutençao de bens imó veis do comando da 4ª Região Militar.,"Fundamento Legal: Parágrafo único do artigo 61 da lei 8666/93                                                                                ",24/07/2018
CONTRATO                                           160118.50.00018.2018:Serviço comum de manutençao de bens imó veis do comando da 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000018/2018,"0: CONTRATO                                          ",0,Serviço comum de manutençao de bens imó veis do comando da 4ª Região Militar.,"Fundamento Legal: Parágrafo único do artigo 61 da lei 8666/93                                                                                ",24/07/2018
CONTRATO                                           160118.50.00018.2018:Serviço comum de manutençao de bens imó veis do comando da 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000018/2018,"0: CONTRATO                                          ",0,Serviço comum de manutençao de bens imó veis do comando da 4ª Região Militar.,"Fundamento Legal: Parágrafo único do artigo 61 da lei 8666/93                                                                                ",24/07/2018
CONTRATO                                           160118.50.00018.2018:Serviço comum de manutençao de bens imó veis do comando da 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000018/2018,"0: CONTRATO                                          ",0,Serviço comum de manutençao de bens imó veis do comando da 4ª Região Militar.,"Fundamento Legal: Parágrafo único do artigo 61 da lei 8666/93                                                                                ",24/07/2018
CONTRATO                                           160118.50.00018.2018:Serviço comum de manutençao de bens imó veis do comando da 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000018/2018,"0: CONTRATO                                          ",0,Serviço comum de manutençao de bens imó veis do comando da 4ª Região Militar.,"Fundamento Legal: Parágrafo único do artigo 61 da lei 8666/93                                                                                ",24/07/2018
CONTRATO                                           160118.50.00018.2018:Serviço comum de manutençao de bens imó veis do comando da 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000018/2018,"0: CONTRATO                                          ",0,Serviço comum de manutençao de bens imó veis do comando da 4ª Região Militar.,"Fundamento Legal: Parágrafo único do artigo 61 da lei 8666/93                                                                                ",24/07/2018
CONTRATO                                           160118.50.00018.2018:Serviço comum de manutençao de bens imó veis do comando da 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000018/2018,"0: CONTRATO                                          ",0,Serviço comum de manutençao de bens imó veis do comando da 4ª Região Militar.,"Fundamento Legal: Parágrafo único do artigo 61 da lei 8666/93                                                                                ",24/07/2018
CONTRATO                                           160118.50.00018.2018:Serviço comum de manutençao de bens imó veis do comando da 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000018/2018,"0: CONTRATO                                          ",0,Serviço comum de manutençao de bens imó veis do comando da 4ª Região Militar.,"Fundamento Legal: Parágrafo único do artigo 61 da lei 8666/93                                                                                ",24/07/2018
CONTRATO                                           160118.50.00018.2018:Serviço comum de manutençao de bens imó veis do comando da 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000018/2018,"0: CONTRATO                                          ",0,Serviço comum de manutençao de bens imó veis do comando da 4ª Região Militar.,"Fundamento Legal: Parágrafo único do artigo 61 da lei 8666/93                                                                                ",24/07/2018
CONTRATO                                           160118.50.00018.2018:Serviço comum de manutençao de bens imó veis do comando da 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000018/2018,"0: CONTRATO                                          ",0,Serviço comum de manutençao de bens imó veis do comando da 4ª Região Militar.,"Fundamento Legal: Parágrafo único do artigo 61 da lei 8666/93                                                                                ",24/07/2018
CONTRATO                                           160118.50.00018.2018:Serviço comum de manutençao de bens imó veis do comando da 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000018/2018,"0: CONTRATO                                          ",0,Serviço comum de manutençao de bens imó veis do comando da 4ª Região Militar.,"Fundamento Legal: Parágrafo único do artigo 61 da lei 8666/93                                                                                ",24/07/2018
CONTRATO                                           160118.50.00018.2018:Serviço comum de manutençao de bens imó veis do comando da 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000018/2018,"0: CONTRATO                                          ",0,Serviço comum de manutençao de bens imó veis do comando da 4ª Região Militar.,"Fundamento Legal: Parágrafo único do artigo 61 da lei 8666/93                                                                                ",24/07/2018
CONTRATO                                           160118.50.00018.2018:Serviço comum de manutençao de bens imó veis do comando da 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000018/2018,"0: CONTRATO                                          ",0,Serviço comum de manutençao de bens imó veis do comando da 4ª Região Militar.,"Fundamento Legal: Parágrafo único do artigo 61 da lei 8666/93                                                                                ",24/07/2018
CONTRATO                                           160118.50.00018.2018:Serviço comum de manutençao de bens imó veis do comando da 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000018/2018,"0: CONTRATO                                          ",0,Serviço comum de manutençao de bens imó veis do comando da 4ª Região Militar.,"Fundamento Legal: Parágrafo único do artigo 61 da lei 8666/93                                                                                ",24/07/2018
CONTRATO                                           160118.50.00018.2018:Serviço comum de manutençao de bens imó veis do comando da 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000018/2018,"0: CONTRATO                                          ",0,Serviço comum de manutençao de bens imó veis do comando da 4ª Região Militar.,"Fundamento Legal: Parágrafo único do artigo 61 da lei 8666/93                                                                                ",24/07/2018
CONTRATO                                           160118.50.00018.2018:Serviço comum de manutençao de bens imó veis do comando da 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000018/2018,"0: CONTRATO                                          ",0,Serviço comum de manutençao de bens imó veis do comando da 4ª Região Militar.,"Fundamento Legal: Parágrafo único do artigo 61 da lei 8666/93                                                                                ",24/07/2018
CONTRATO                                           160118.50.00018.2018:Serviço comum de manutençao de bens imó veis do comando da 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000018/2018,"0: CONTRATO                                          ",0,Serviço comum de manutençao de bens imó veis do comando da 4ª Região Militar.,"Fundamento Legal: Parágrafo único do artigo 61 da lei 8666/93                                                                                ",24/07/2018
CONTRATO                                           160118.50.00018.2018:Serviço comum de manutençao de bens imó veis do comando da 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000018/2018,"0: CONTRATO                                          ",0,Serviço comum de manutençao de bens imó veis do comando da 4ª Região Militar.,"Fundamento Legal: Parágrafo único do artigo 61 da lei 8666/93                                                                                ",24/07/2018
CONTRATO                                           160118.50.00018.2018:Serviço comum de manutençao de bens imó veis do comando da 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000018/2018,"0: CONTRATO                                          ",0,Serviço comum de manutençao de bens imó veis do comando da 4ª Região Militar.,"Fundamento Legal: Parágrafo único do artigo 61 da lei 8666/93                                                                                ",24/07/2018
CONTRATO                                           160118.50.00018.2018:Serviço comum de manutençao de bens imó veis do comando da 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000018/2018,"0: CONTRATO                                          ",0,Serviço comum de manutençao de bens imó veis do comando da 4ª Região Militar.,"Fundamento Legal: Parágrafo único do artigo 61 da lei 8666/93                                                                                ",24/07/2018
CONTRATO                                           160118.50.00018.2018:Serviço comum de manutençao de bens imó veis do comando da 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000018/2018,"0: CONTRATO                                          ",0,Serviço comum de manutençao de bens imó veis do comando da 4ª Região Militar.,"Fundamento Legal: Parágrafo único do artigo 61 da lei 8666/93                                                                                ",24/07/2018
CONTRATO                                           160118.50.00018.2018:Serviço comum de manutençao de bens imó veis do comando da 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000018/2018,"0: CONTRATO                                          ",0,Serviço comum de manutençao de bens imó veis do comando da 4ª Região Militar.,"Fundamento Legal: Parágrafo único do artigo 61 da lei 8666/93                                                                                ",24/07/2018
CONTRATO                                           160118.50.00018.2018:Serviço comum de manutençao de bens imó veis do comando da 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000018/2018,"0: CONTRATO                                          ",0,Serviço comum de manutençao de bens imó veis do comando da 4ª Região Militar.,"Fundamento Legal: Parágrafo único do artigo 61 da lei 8666/93                                                                                ",24/07/2018
CONTRATO                                           160118.50.00018.2018:Serviço comum de manutençao de bens imó veis do comando da 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000018/2018,"0: CONTRATO                                          ",0,Serviço comum de manutençao de bens imó veis do comando da 4ª Região Militar.,"Fundamento Legal: Parágrafo único do artigo 61 da lei 8666/93                                                                                ",24/07/2018
CONTRATO                                           160118.50.00018.2018:Serviço comum de manutençao de bens imó veis do comando da 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000018/2018,"0: CONTRATO                                          ",0,Serviço comum de manutençao de bens imó veis do comando da 4ª Região Militar.,"Fundamento Legal: Parágrafo único do artigo 61 da lei 8666/93                                                                                ",24/07/2018
CONTRATO                                           160118.50.00018.2018:Serviço comum de manutençao de bens imó veis do comando da 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000018/2018,"0: CONTRATO                                          ",0,Serviço comum de manutençao de bens imó veis do comando da 4ª Região Militar.,"Fundamento Legal: Parágrafo único do artigo 61 da lei 8666/93                                                                                ",24/07/2018
CONTRATO                                           160118.50.00018.2018:Serviço comum de manutençao de bens imó veis do comando da 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000018/2018,"0: CONTRATO                                          ",0,Serviço comum de manutençao de bens imó veis do comando da 4ª Região Militar.,"Fundamento Legal: Parágrafo único do artigo 61 da lei 8666/93                                                                                ",24/07/2018
CONTRATO                                           160118.50.00018.2018:Serviço comum de manutençao de bens imó veis do comando da 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000018/2018,"0: CONTRATO                                          ",0,Serviço comum de manutençao de bens imó veis do comando da 4ª Região Militar.,"Fundamento Legal: Parágrafo único do artigo 61 da lei 8666/93                                                                                ",24/07/2018
CONTRATO                                           160118.50.00018.2018:Serviço comum de manutençao de bens imó veis do comando da 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000018/2018,"0: CONTRATO                                          ",0,Serviço comum de manutençao de bens imó veis do comando da 4ª Região Militar.,"Fundamento Legal: Parágrafo único do artigo 61 da lei 8666/93                                                                                ",24/07/2018
CONTRATO                                           160118.50.00018.2018:Serviço comum de manutençao de bens imó veis do comando da 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000018/2018,"0: CONTRATO                                          ",0,Serviço comum de manutençao de bens imó veis do comando da 4ª Região Militar.,"Fundamento Legal: Parágrafo único do artigo 61 da lei 8666/93                                                                                ",24/07/2018
CONTRATO                                           160118.50.00018.2018:Serviço comum de manutençao de bens imó veis do comando da 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000018/2018,"0: CONTRATO                                          ",0,Serviço comum de manutençao de bens imó veis do comando da 4ª Região Militar.,"Fundamento Legal: Parágrafo único do artigo 61 da lei 8666/93                                                                                ",24/07/2018
CONTRATO                                           160118.50.00018.2018:Serviço comum de manutençao de bens imó veis do comando da 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000018/2018,"0: CONTRATO                                          ",0,Serviço comum de manutençao de bens imó veis do comando da 4ª Região Militar.,"Fundamento Legal: Parágrafo único do artigo 61 da lei 8666/93                                                                                ",24/07/2018
CONTRATO                                           160118.50.00018.2018:Serviço comum de manutençao de bens imó veis do comando da 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000018/2018,"0: CONTRATO                                          ",0,Serviço comum de manutençao de bens imó veis do comando da 4ª Região Militar.,"Fundamento Legal: Parágrafo único do artigo 61 da lei 8666/93                                                                                ",24/07/2018
CONTRATO                                           160118.50.00018.2018:Serviço comum de manutençao de bens imó veis do comando da 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000018/2018,"0: CONTRATO                                          ",0,Serviço comum de manutençao de bens imó veis do comando da 4ª Região Militar.,"Fundamento Legal: Parágrafo único do artigo 61 da lei 8666/93                                                                                ",24/07/2018
CONTRATO                                           160118.50.00018.2018:Serviço comum de manutençao de bens imó veis do comando da 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000018/2018,"0: CONTRATO                                          ",0,Serviço comum de manutençao de bens imó veis do comando da 4ª Região Militar.,"Fundamento Legal: Parágrafo único do artigo 61 da lei 8666/93                                                                                ",24/07/2018
CONTRATO                                           160118.50.00018.2018:Serviço comum de manutençao de bens imó veis do comando da 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000018/2018,"0: CONTRATO                                          ",0,Serviço comum de manutençao de bens imó veis do comando da 4ª Região Militar.,"Fundamento Legal: Parágrafo único do artigo 61 da lei 8666/93                                                                                ",24/07/2018
CONTRATO                                           160118.50.00018.2018:Serviço comum de manutençao de bens imó veis do comando da 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000018/2018,"0: CONTRATO                                          ",0,Serviço comum de manutençao de bens imó veis do comando da 4ª Região Militar.,"Fundamento Legal: Parágrafo único do artigo 61 da lei 8666/93                                                                                ",24/07/2018
CONTRATO                                           160118.50.00018.2018:Serviço comum de manutençao de bens imó veis do comando da 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000018/2018,"0: CONTRATO                                          ",0,Serviço comum de manutençao de bens imó veis do comando da 4ª Região Militar.,"Fundamento Legal: Parágrafo único do artigo 61 da lei 8666/93                                                                                ",24/07/2018
CONTRATO                                           160118.50.00018.2018:Serviço comum de manutençao de bens imó veis do comando da 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000018/2018,"0: CONTRATO                                          ",0,Serviço comum de manutençao de bens imó veis do comando da 4ª Região Militar.,"Fundamento Legal: Parágrafo único do artigo 61 da lei 8666/93                                                                                ",24/07/2018
CONTRATO                                           160118.50.00018.2018:Serviço comum de manutençao de bens imó veis do comando da 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000018/2018,"0: CONTRATO                                          ",0,Serviço comum de manutençao de bens imó veis do comando da 4ª Região Militar.,"Fundamento Legal: Parágrafo único do artigo 61 da lei 8666/93                                                                                ",24/07/2018
CONTRATO                                           160118.50.00018.2018:Serviço comum de manutençao de bens imó veis do comando da 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000018/2018,"0: CONTRATO                                          ",0,Serviço comum de manutençao de bens imó veis do comando da 4ª Região Militar.,"Fundamento Legal: Parágrafo único do artigo 61 da lei 8666/93                                                                                ",24/07/2018
CONTRATO                                           160118.50.00018.2018:Serviço comum de manutençao de bens imó veis do comando da 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000018/2018,"0: CONTRATO                                          ",0,Serviço comum de manutençao de bens imó veis do comando da 4ª Região Militar.,"Fundamento Legal: Parágrafo único do artigo 61 da lei 8666/93                                                                                ",24/07/2018
CONTRATO                                           160118.50.00018.2018:Serviço comum de manutençao de bens imó veis do comando da 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000018/2018,"0: CONTRATO                                          ",0,Serviço comum de manutençao de bens imó veis do comando da 4ª Região Militar.,"Fundamento Legal: Parágrafo único do artigo 61 da lei 8666/93                                                                                ",24/07/2018
CONTRATO                                           160118.50.00018.2018:Serviço comum de manutençao de bens imó veis do comando da 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000018/2018,"0: CONTRATO                                          ",0,Serviço comum de manutençao de bens imó veis do comando da 4ª Região Militar.,"Fundamento Legal: Parágrafo único do artigo 61 da lei 8666/93                                                                                ",24/07/2018
CONTRATO                                           160118.50.00018.2018:Serviço comum de manutençao de bens imó veis do comando da 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000018/2018,"0: CONTRATO                                          ",0,Serviço comum de manutençao de bens imó veis do comando da 4ª Região Militar.,"Fundamento Legal: Parágrafo único do artigo 61 da lei 8666/93                                                                                ",24/07/2018
CONTRATO                                           160118.50.00018.2018:Serviço comum de manutençao de bens imó veis do comando da 4ª Região Militar.,"160118: COMANDO DA 4 REGIAO MILITAR/DIV EX           ","50: CONTRATO                                          ",000018/2018,"0: CONTRATO                                          ",0,Serviço comum de manutençao de bens imó veis do comando da 4ª Região Militar.,"Fundamento Legal: Parágrafo único do artigo 61 da lei 8666/93                                                                                ",24/07/2018
