Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           168004.50.00006.2018,"168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/  ","50: CONTRATO                                          ",00006/2018,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra prestação dos serviços de vigilância armada diurna e noturna.,"Fundamento Legal: Artigo 48 da Lei 13.303/16.                                                                                                ",14/05/2018
CONTRATO                                           168004.50.00006.2018,"168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/  ","50: CONTRATO                                          ",00006/2018,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra prestação dos serviços de vigilância armada diurna e noturna.,"Fundamento Legal: Artigo 48 da Lei 13.303/16.                                                                                                ",14/05/2018
CONTRATO                                           168004.50.00006.2018,"168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/  ","50: CONTRATO                                          ",00006/2018,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra prestação dos serviços de vigilância armada diurna e noturna.,"Fundamento Legal: Artigo 48 da Lei 13.303/16.                                                                                                ",14/05/2018
CONTRATO                                           168004.50.00006.2018,"168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/  ","50: CONTRATO                                          ",00006/2018,"55: CONTRATO                                          ",00001/2019,"Prorrogação do prazo de vigência do Con trato por mais 12 meses, até o dia 12/05/2020.","Fundamento Legal: Art. 48 da Lei 13.303/16.                                                                                                  ",13/05/2019
CONTRATO                                           168004.50.00006.2018,"168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/  ","50: CONTRATO                                          ",00006/2018,"55: CONTRATO                                          ",00001/2019,"Prorrogação do prazo de vigência do Con trato por mais 12 meses, até o dia 12/05/2020.","Fundamento Legal: Art. 48 da Lei 13.303/16.                                                                                                  ",13/05/2019
CONTRATO                                           168004.50.00006.2018,"168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/  ","50: CONTRATO                                          ",00006/2018,"55: CONTRATO                                          ",00001/2019,"Prorrogação do prazo de vigência do Con trato por mais 12 meses, até o dia 12/05/2020.","Fundamento Legal: Art. 48 da Lei 13.303/16.                                                                                                  ",13/05/2019
CONTRATO                                           168004.50.00006.2018,"168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/  ","50: CONTRATO                                          ",00006/2018,"55: CONTRATO                                          ",00002/2020,"Repactuação de preços ao Contrato, com base na Convenção Coletiva de Trabalho dos Sind icatos da empresas da categoria.","Fundamento Legal: Art. 65, inciso II, ""d"" da Lei 8.666/93.                                                                                   ",19/03/2020
CONTRATO                                           168004.50.00006.2018,"168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/  ","50: CONTRATO                                          ",00006/2018,"55: CONTRATO                                          ",00002/2020,"Repactuação de preços ao Contrato, com base na Convenção Coletiva de Trabalho dos Sind icatos da empresas da categoria.","Fundamento Legal: Art. 65, inciso II, ""d"" da Lei 8.666/93.                                                                                   ",19/03/2020
CONTRATO                                           168004.50.00006.2018,"168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/  ","50: CONTRATO                                          ",00006/2018,"55: CONTRATO                                          ",00002/2020,"Repactuação de preços ao Contrato, com base na Convenção Coletiva de Trabalho dos Sind icatos da empresas da categoria.","Fundamento Legal: Art. 65, inciso II, ""d"" da Lei 8.666/93.                                                                                   ",19/03/2020
CONTRATO                                           168004.50.00006.2018,"168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/  ","50: CONTRATO                                          ",00006/2018,"55: CONTRATO                                          ",00003/2020,"Prorrogação do prazo de vigência do Con trato por mais 12 meses, até 11/05/2021.","Fundamento Legal: Art. 48 da Lei 13.303/16.                                                                                                  ",12/05/2020
CONTRATO                                           168004.50.00006.2018,"168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/  ","50: CONTRATO                                          ",00006/2018,"55: CONTRATO                                          ",00003/2020,"Prorrogação do prazo de vigência do Con trato por mais 12 meses, até 11/05/2021.","Fundamento Legal: Art. 48 da Lei 13.303/16.                                                                                                  ",12/05/2020
CONTRATO                                           168004.50.00006.2018,"168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/  ","50: CONTRATO                                          ",00006/2018,"55: CONTRATO                                          ",00003/2020,"Prorrogação do prazo de vigência do Con trato por mais 12 meses, até 11/05/2021.","Fundamento Legal: Art. 48 da Lei 13.303/16.                                                                                                  ",12/05/2020
