ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
35369,12019550002002019,00200/2019,Despesa,52111,COMANDO DA AERONAUTICA,120195,CAE,CENTRO DE AQUISICOES ESPECIFICAS,,,50,Contrato,Compras,67106.010345/2019-82,AQUISIÇÃO DE VEÍCULOS AUTOMOTORES.,ART. 60 E 62 DA LEI 8.666/93.,30/10/2019,15/01/2020,30/10/2019,30/10/2020,"R$ 584.800,00","R$ 3.683.800,00",1,"R$ 3.683.800,00","R$ 3.683.800,00",JURIDICA,08.206.867/0001-00,ECS COMERCIO DE VEICULOS E EQUIPAMENTOS LTDA,12019505001502018,05,Pregão,120195,00150/2018,
35370,12019550002792019,00279/2019,Despesa,52111,COMANDO DA AERONAUTICA,120195,CAE,CENTRO DE AQUISICOES ESPECIFICAS,,,50,Contrato,Compras,67106.010788/2019-73,AQUISIÇÃO DE VEÍCULOS AUTOMOTORES.,ART. 60 E 62 DA LEI 8666/93.,30/10/2019,20/12/2019,30/10/2019,30/10/2020,"R$ 1.160.400,00","R$ 3.287.800,00",1,"R$ 3.287.800,00","R$ 3.287.800,00",JURIDICA,08.206.867/0001-00,ECS COMERCIO DE VEICULOS E EQUIPAMENTOS LTDA,12019505001502018,05,Pregão,120195,00150/2018,
35778,12019550001952019,00195/2019,Despesa,52111,COMANDO DA AERONAUTICA,120195,CAE,CENTRO DE AQUISICOES ESPECIFICAS,,,50,Contrato,Compras,67106.010340/2019-50,AQUISIÇÃO DE VEÍCULOS AUTOMOTORES.,ART. 60 E 62 DA LEI 8.666/93.,20/11/2019,15/01/2020,20/11/2019,20/11/2020,"R$ 4.662.050,00","R$ 8.965.700,00",1,"R$ 8.965.700,00","R$ 8.965.700,00",JURIDICA,08.206.867/0001-00,ECS COMERCIO DE VEICULOS E EQUIPAMENTOS LTDA,12019505001862018,05,Pregão,120195,00186/2018,
152445,25702750000252022,00025/2022,Despesa,36000,MINISTERIO DA SAUDE,257027,DSEI/MANAUS,DISTRITO SANIT.ESP.INDIGENA - MANAUS,257027,DISTRITO SANIT.ESP.INDIGENA - MANAUS,50,Contrato,Compras,25037.002264/2021-44,"AQUISIÇÃO DE AQUISIÇÃO DE BEM PERMANENTE; 1 (UM) VEÍCULO, DO TIPO CAMINHÃO PARA ATENDER AS DEMANDAS DO DISTRITO SANITÁRIO ESPECIAL INDÍGENA DE MANAUS, CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS ESTABELECIDAS PARA ATENDER SERVIÇOS DE TRANSPORTE DE CARGAS DE MATERIAIS DE CONSUMOS (CONSTRUÇÕES SESANI)  E PERMANENTES PARA ATENDER TODOS OS SETORES DO DSEI/MANAUS.",,07/07/2022,11/07/2022,07/07/2022,07/07/2023,"R$ 409.800,00","R$ 409.800,00",1,"R$ 409.800,00","R$ 409.800,00",JURIDICA,08.206.867/0001-00,ECS COMERCIO DE VEICULOS E EQUIPAMENTOS LTDA,25702705000072022,05,Pregão,257027,00007/2022,
169376,77130050001692022,00169/2022,Despesa,52131,COMANDO DA MARINHA,771300,COMRJ,CENTRO DE OBTENCAO DA MARINHA NO R.J.,771300,CENTRO DE OBTENCAO DA MARINHA NO R.J.,50,Contrato,Compras,63342.001189/2022-11,VIATURAS DE SERVIÇOS ESPECIAIS,,03/11/2022,04/11/2022,03/11/2022,03/11/2023,"R$ 794.000,00","R$ 794.000,00",1,"R$ 794.000,00","R$ 794.000,00",JURIDICA,08.206.867/0001-00,ECS COMERCIO DE VEICULOS E EQUIPAMENTOS LTDA,77130005000852022,05,Pregão,771300,00085/2022,
169383,77130050001652022,00165/2022,Despesa,52131,COMANDO DA MARINHA,771300,COMRJ,CENTRO DE OBTENCAO DA MARINHA NO R.J.,771300,CENTRO DE OBTENCAO DA MARINHA NO R.J.,50,Contrato,Compras,63342.000746/2022-86,VIATURAS DE SERVIÇOS ESPECIAIS,,27/10/2022,31/10/2022,27/10/2022,27/10/2023,"R$ 333.800,00","R$ 333.800,00",1,"R$ 333.800,00","R$ 333.800,00",JURIDICA,08.206.867/0001-00,ECS COMERCIO DE VEICULOS E EQUIPAMENTOS LTDA,77130005001612021,05,Pregão,771300,00161/2021,
169954,77130050001852022,00185/2022,Despesa,52131,COMANDO DA MARINHA,771300,COMRJ,CENTRO DE OBTENCAO DA MARINHA NO R.J.,771300,CENTRO DE OBTENCAO DA MARINHA NO R.J.,50,Contrato,Compras,63342.000746/2022-86,VIATURAS DE SERVIÇOS ESPECIAIS,,22/11/2022,23/11/2022,22/11/2022,22/11/2023,"R$ 333.800,00","R$ 333.800,00",1,"R$ 333.800,00","R$ 333.800,00",JURIDICA,08.206.867/0001-00,ECS COMERCIO DE VEICULOS E EQUIPAMENTOS LTDA,77130005001662021,05,Pregão,771300,00166/2021,
171800,77130050001942022,00194/2022,Despesa,52131,COMANDO DA MARINHA,771300,COMRJ,CENTRO DE OBTENCAO DA MARINHA NO R.J.,771300,CENTRO DE OBTENCAO DA MARINHA NO R.J.,50,Contrato,Compras,63342.000746/2022-86,VIATURAS DE SERVIÇOS ESPECIAIS,,02/12/2022,05/12/2022,02/12/2022,02/12/2023,"R$ 333.800,00","R$ 333.800,00",1,"R$ 333.800,00","R$ 333.800,00",JURIDICA,08.206.867/0001-00,ECS COMERCIO DE VEICULOS E EQUIPAMENTOS LTDA,77130005001662021,05,Pregão,771300,00166/2021,
172158,77130050001882022,00188/2022,Despesa,52131,COMANDO DA MARINHA,771300,COMRJ,CENTRO DE OBTENCAO DA MARINHA NO R.J.,771300,CENTRO DE OBTENCAO DA MARINHA NO R.J.,50,Contrato,Compras,63342.000746/2022-86,VIATURAS DE SERVIÇOS ESPECIAIS,,23/11/2022,24/11/2022,23/11/2022,23/11/2023,"R$ 333.800,00","R$ 333.800,00",1,"R$ 333.800,00","R$ 333.800,00",JURIDICA,08.206.867/0001-00,ECS COMERCIO DE VEICULOS E EQUIPAMENTOS LTDA,77130005001662021,05,Pregão,771300,00166/2021,
178190,07001750001322022,00132/2022,Despesa,14000,JUSTICA ELEITORAL,70017,TRE/RJ,TRIBUNAL REGIONAL ELEITORAL DO RIO DE JANEIRO,070017,TRIBUNAL REGIONAL ELEITORAL DO RIO DE JANEIRO,50,Contrato,Compras,2022.0.000040471-4,AQUISIÇÃO DE VEÍCULOS - CAMINHÃO BAÚ,,26/12/2022,28/12/2022,26/12/2022,27/03/2023,"R$ 898.780,00","R$ 898.780,00",1,"R$ 898.780,00","R$ 898.780,00",JURIDICA,08.206.867/0001-00,ECS COMERCIO DE VEICULOS E EQUIPAMENTOS LTDA,07001705000782022,05,Pregão,70017,00078/2022,
179554,77130050000102023,00010/2023,Despesa,52131,COMANDO DA MARINHA,771300,COMRJ,CENTRO DE OBTENCAO DA MARINHA NO R.J.,771300,CENTRO DE OBTENCAO DA MARINHA NO R.J.,50,Contrato,Compras,63342.000746/2022-86,VIATURAS DE SERVIÇOS ESPECIAIS,,17/01/2023,18/01/2023,17/01/2023,17/01/2024,"R$ 333.800,00","R$ 333.800,00",1,"R$ 333.800,00","R$ 333.800,00",JURIDICA,08.206.867/0001-00,ECS COMERCIO DE VEICULOS E EQUIPAMENTOS LTDA,77130005001662021,05,Pregão,771300,00166/2021,
183327,77130050000272023,00027/2023,Despesa,52131,COMANDO DA MARINHA,771300,COMRJ,CENTRO DE OBTENCAO DA MARINHA NO R.J.,771300,CENTRO DE OBTENCAO DA MARINHA NO R.J.,50,Contrato,Compras,63342.000746/2022-85,VIATURAS DE SERVIÇOS ESPECIAIS,,10/02/2023,13/02/2023,10/02/2023,10/02/2024,"R$ 667.600,00","R$ 667.600,00",1,"R$ 667.600,00","R$ 667.600,00",JURIDICA,08.206.867/0001-00,ECS COMERCIO DE VEICULOS E EQUIPAMENTOS LTDA,77130005001662021,05,Pregão,771300,00166/2021,
184264,77130050000322023,00032/2023,Despesa,52131,COMANDO DA MARINHA,771300,COMRJ,CENTRO DE OBTENCAO DA MARINHA NO R.J.,771300,CENTRO DE OBTENCAO DA MARINHA NO R.J.,50,Contrato,Compras,63342.000792/2022-85,VIATURAS DE SERVIÇOS ESPECIAIS (MÉDIAS E LEVES ),,15/02/2023,16/02/2023,13/09/2023,15/02/2024,"R$ 333.800,00","R$ 333.800,00",1,"R$ 333.800,00","R$ 333.800,00",JURIDICA,08.206.867/0001-00,ECS COMERCIO DE VEICULOS E EQUIPAMENTOS LTDA,77130005001662021,05,Pregão,771300,00166/2021,
190283,77130050000622023,00062/2023,Despesa,52131,COMANDO DA MARINHA,771300,COMRJ,CENTRO DE OBTENCAO DA MARINHA NO R.J.,771300,CENTRO DE OBTENCAO DA MARINHA NO R.J.,50,Contrato,Compras,63342.000792/2022-85,AQUISIÇÃO DE VIATURAS,,12/04/2023,13/04/2023,12/04/2023,11/04/2024,"R$ 333.800,00","R$ 333.800,00",1,"R$ 333.800,00","R$ 333.800,00",JURIDICA,08.206.867/0001-00,ECS COMERCIO DE VEICULOS E EQUIPAMENTOS LTDA,77130005001662021,05,Pregão,771300,00166/2021,
198211,77130050000542023,00054/2023,Despesa,52131,COMANDO DA MARINHA,771300,COMRJ,CENTRO DE OBTENCAO DA MARINHA NO R.J.,771300,CENTRO DE OBTENCAO DA MARINHA NO R.J.,50,Contrato,Compras,63342.000792/2022-85,"AQUISIÇÃO DE VIATURAS DE SERVIÇOS ESPECIAIS (MÉDIAS E LEVES), A FIM DE SUPRIR A POLÍTICA DE NECESSIDADES DOS VEÍCULOS ESTABELECIDA PELA DIRETORIA DE ABASTECIMENTO DA MARINHA (DABM), VISANDO TAMBÉM À MANUTENÇÃO E O ATENDIMENTO ÀS ORGANIZAÇÕES MILITARES (OM) ATENDIDAS PELOS COMANDOS REDISTRIBUIDORES (COMARE) E PELA PRÓPRIA DIRETORIA DE ABASTECIMENTO DA MARINHA",,29/05/2023,29/05/2024,29/05/2023,29/05/2024,"R$ 333.800,00","R$ 333.800,00",1,"R$ 333.800,00","R$ 333.800,00",JURIDICA,08.206.867/0001-00,ECS COMERCIO DE VEICULOS E EQUIPAMENTOS LTDA,77130005001662021,05,Pregão,771300,00166/2021,
200201,77130050001122023,00112/2023,Despesa,52131,COMANDO DA MARINHA,771300,COMRJ,CENTRO DE OBTENCAO DA MARINHA NO R.J.,771300,CENTRO DE OBTENCAO DA MARINHA NO R.J.,50,Contrato,Compras,63342.001189/2022-11,"AQUISIÇÃO DE VIATURAS DE SERVIÇOS ESPECIAIS (AMBULÂNCIAS), A FIM DE SUPRIR A POLÍTICA DE NECESSIDADES DOS VEÍCULOS ESTABELECIDA PELA DIRETORIA DE ABASTECIMENTO DA MARINHA (DABM), VISANDO TAMBÉM À MANUTENÇÃO E O ATENDIMENTO ÀS ORGANIZAÇÕES MILITARES (OM) ATENDIDAS PELOS COMANDOS REDISTRIBUIDORES (COMARE) E PELA PRÓPRIA DIRETORIA DE ABASTECIMENTO DA MARINHA.",,23/06/2023,,23/06/2023,23/06/2024,"R$ 504.700,00","R$ 504.700,00",1,"R$ 504.700,00","R$ 504.700,00",JURIDICA,08.206.867/0001-00,ECS COMERCIO DE VEICULOS E EQUIPAMENTOS LTDA,77130005000852022,05,Pregão,771300,00085/2022,
204364,77130050001462023,00146/2023,Despesa,52131,COMANDO DA MARINHA,771300,COMRJ,CENTRO DE OBTENCAO DA MARINHA NO R.J.,771300,CENTRO DE OBTENCAO DA MARINHA NO R.J.,50,Contrato,Compras,63342.000792/2022-85,AQUISIÇÃO DE VIATURAS DE SERVIÇOS ESPECIAIS (MÉDIAS E LEVES),,26/07/2023,,26/07/2023,26/07/2024,"R$ 333.800,00","R$ 333.800,00",1,"R$ 333.800,00","R$ 333.800,00",JURIDICA,08.206.867/0001-00,ECS COMERCIO DE VEICULOS E EQUIPAMENTOS LTDA,77130005001662021,05,Pregão,771300,00166/2021,
207431,77130050001582023,00158/2023,Despesa,52131,COMANDO DA MARINHA,771300,COMRJ,CENTRO DE OBTENCAO DA MARINHA NO R.J.,771300,CENTRO DE OBTENCAO DA MARINHA NO R.J.,50,Contrato,Compras,63342.001189/2022-11,AQUISIÇÃO DE VIATURAS DE SERVIÇOS ESPECIAIS (AMBULÂNCIAS),,11/08/2023,20/08/2023,11/08/2023,11/08/2024,"R$ 397.000,00","R$ 397.000,00",1,"R$ 397.000,00","R$ 397.000,00",JURIDICA,08.206.867/0001-00,ECS COMERCIO DE VEICULOS E EQUIPAMENTOS LTDA,77130005000852022,05,Pregão,771300,00085/2022,
232411,16010650000552023,00055/2023,Despesa,52121,COMANDO DO EXERCITO,160106,2 B FV,2 BATALHAO FERROVIARIO,160106,2 BATALHAO FERROVIARIO,50,Contrato,Compras,65308.019072/2022-35,O OBJETO DO PRESENTE TERMO DE CONTRATO É A AQUISIÇÃO DE VIATURAS E EQUIPAMENTOS DE ENGENHARIA PARA ATENDER AS NECESSIDADES DO 2° B FV,,06/11/2023,07/11/2023,06/11/2023,06/11/2024,"R$ 774.000,00","R$ 774.000,00",1,"R$ 774.000,00","R$ 774.000,00",JURIDICA,08.206.867/0001-00,ECS COMERCIO DE VEICULOS E EQUIPAMENTOS LTDA,16010605000112022,05,Pregão,160106,00011/2022,
232428,16010650000672023,00067/2023,Despesa,52121,COMANDO DO EXERCITO,160106,2 B FV,2 BATALHAO FERROVIARIO,160106,2 BATALHAO FERROVIARIO,50,Contrato,Compras,65308.019072/2022-35,O OBJETO DO PRESENTE TERMO DE CONTRATO É A AQUISIÇÃO DE VIATURAS E EQUIPAMENTOS DE ENGENHARIA PARA ATENDER AS NECESSIDADES DO 2° B FV,,08/11/2023,07/12/2023,08/11/2023,08/11/2024,"R$ 1.094.000,00","R$ 1.094.000,00",1,"R$ 1.094.000,00","R$ 1.094.000,00",JURIDICA,08.206.867/0001-00,ECS COMERCIO DE VEICULOS E EQUIPAMENTOS LTDA,16010605000112022,05,Pregão,160106,00011/2022,
