Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           511401.50.00006.2017,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",00006/2017,"0: CONTRATO                                          ",0,"Aquisição de material permanente port as para divisória comum, para adequação do layo ut da Agência da Previdência Social em Tietê, v inculada à Gerência Executiva do INSS em Piprac icaba/SP.","Fundamento Legal: Lei 10520/17.07.2002, Lei Complementar 123/14.12.2006, Lei 8666/21.06.1993.                                                ",02/05/2017
CONTRATO                                           511401.50.00006.2017,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",00006/2017,"0: CONTRATO                                          ",0,"Aquisição de material permanente port as para divisória comum, para adequação do layo ut da Agência da Previdência Social em Tietê, v inculada à Gerência Executiva do INSS em Piprac icaba/SP.","Fundamento Legal: Lei 10520/17.07.2002, Lei Complementar 123/14.12.2006, Lei 8666/21.06.1993.                                                ",02/05/2017
CONTRATO                                           511401.50.00006.2017,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",00006/2017,"0: CONTRATO                                          ",0,"Aquisição de material permanente port as para divisória comum, para adequação do layo ut da Agência da Previdência Social em Tietê, v inculada à Gerência Executiva do INSS em Piprac icaba/SP.","Fundamento Legal: Lei 10520/17.07.2002, Lei Complementar 123/14.12.2006, Lei 8666/21.06.1993.                                                ",02/05/2017
CONTRATO                                           511401.50.00006.2017,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",00006/2017,"0: CONTRATO                                          ",0,"Aquisição de material permanente port as para divisória comum, para adequação do layo ut da Agência da Previdência Social em Tietê, v inculada à Gerência Executiva do INSS em Piprac icaba/SP.","Fundamento Legal: Lei 10520/17.07.2002, Lei Complementar 123/14.12.2006, Lei 8666/21.06.1993.                                                ",02/05/2017
CONTRATO                                           511401.50.00006.2017,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",00006/2017,"0: CONTRATO                                          ",0,"Aquisição de material permanente port as para divisória comum, para adequação do layo ut da Agência da Previdência Social em Tietê, v inculada à Gerência Executiva do INSS em Piprac icaba/SP.","Fundamento Legal: Lei 10520/17.07.2002, Lei Complementar 123/14.12.2006, Lei 8666/21.06.1993.                                                ",02/05/2017
CONTRATO                                           511401.50.00006.2017,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",00006/2017,"0: CONTRATO                                          ",0,"Aquisição de material permanente port as para divisória comum, para adequação do layo ut da Agência da Previdência Social em Tietê, v inculada à Gerência Executiva do INSS em Piprac icaba/SP.","Fundamento Legal: Lei 10520/17.07.2002, Lei Complementar 123/14.12.2006, Lei 8666/21.06.1993.                                                ",02/05/2017
CONTRATO                                           511401.50.00006.2017,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",00006/2017,"0: CONTRATO                                          ",0,"Aquisição de material permanente port as para divisória comum, para adequação do layo ut da Agência da Previdência Social em Tietê, v inculada à Gerência Executiva do INSS em Piprac icaba/SP.","Fundamento Legal: Lei 10520/17.07.2002, Lei Complementar 123/14.12.2006, Lei 8666/21.06.1993.                                                ",02/05/2017
CONTRATO                                           511401.50.00006.2017,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",00006/2017,"0: CONTRATO                                          ",0,"Aquisição de material permanente port as para divisória comum, para adequação do layo ut da Agência da Previdência Social em Tietê, v inculada à Gerência Executiva do INSS em Piprac icaba/SP.","Fundamento Legal: Lei 10520/17.07.2002, Lei Complementar 123/14.12.2006, Lei 8666/21.06.1993.                                                ",02/05/2017
CONTRATO                                           511401.50.00006.2017,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",00006/2017,"0: CONTRATO                                          ",0,"Aquisição de material permanente port as para divisória comum, para adequação do layo ut da Agência da Previdência Social em Tietê, v inculada à Gerência Executiva do INSS em Piprac icaba/SP.","Fundamento Legal: Lei 10520/17.07.2002, Lei Complementar 123/14.12.2006, Lei 8666/21.06.1993.                                                ",02/05/2017
CONTRATO                                           511401.50.00006.2017,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",00006/2017,"0: CONTRATO                                          ",0,"Aquisição de material permanente port as para divisória comum, para adequação do layo ut da Agência da Previdência Social em Tietê, v inculada à Gerência Executiva do INSS em Piprac icaba/SP.","Fundamento Legal: Lei 10520/17.07.2002, Lei Complementar 123/14.12.2006, Lei 8666/21.06.1993.                                                ",02/05/2017
CONTRATO                                           511401.50.00006.2017,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",00006/2017,"0: CONTRATO                                          ",0,"Aquisição de material permanente port as para divisória comum, para adequação do layo ut da Agência da Previdência Social em Tietê, v inculada à Gerência Executiva do INSS em Piprac icaba/SP.","Fundamento Legal: Lei 10520/17.07.2002, Lei Complementar 123/14.12.2006, Lei 8666/21.06.1993.                                                ",02/05/2017
CONTRATO                                           511401.50.00006.2017,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",00006/2017,"0: CONTRATO                                          ",0,"Aquisição de material permanente port as para divisória comum, para adequação do layo ut da Agência da Previdência Social em Tietê, v inculada à Gerência Executiva do INSS em Piprac icaba/SP.","Fundamento Legal: Lei 10520/17.07.2002, Lei Complementar 123/14.12.2006, Lei 8666/21.06.1993.                                                ",02/05/2017
CONTRATO                                           511401.50.00006.2017,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",00006/2017,"0: CONTRATO                                          ",0,"Aquisição de material permanente port as para divisória comum, para adequação do layo ut da Agência da Previdência Social em Tietê, v inculada à Gerência Executiva do INSS em Piprac icaba/SP.","Fundamento Legal: Lei 10520/17.07.2002, Lei Complementar 123/14.12.2006, Lei 8666/21.06.1993.                                                ",02/05/2017
CONTRATO                                           511401.50.00006.2017,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",00006/2017,"0: CONTRATO                                          ",0,"Aquisição de material permanente port as para divisória comum, para adequação do layo ut da Agência da Previdência Social em Tietê, v inculada à Gerência Executiva do INSS em Piprac icaba/SP.","Fundamento Legal: Lei 10520/17.07.2002, Lei Complementar 123/14.12.2006, Lei 8666/21.06.1993.                                                ",02/05/2017
CONTRATO                                           511401.50.00006.2017,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",00006/2017,"0: CONTRATO                                          ",0,"Aquisição de material permanente port as para divisória comum, para adequação do layo ut da Agência da Previdência Social em Tietê, v inculada à Gerência Executiva do INSS em Piprac icaba/SP.","Fundamento Legal: Lei 10520/17.07.2002, Lei Complementar 123/14.12.2006, Lei 8666/21.06.1993.                                                ",02/05/2017
CONTRATO                                           511401.50.00006.2017,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",00006/2017,"0: CONTRATO                                          ",0,"Aquisição de material permanente port as para divisória comum, para adequação do layo ut da Agência da Previdência Social em Tietê, v inculada à Gerência Executiva do INSS em Piprac icaba/SP.","Fundamento Legal: Lei 10520/17.07.2002, Lei Complementar 123/14.12.2006, Lei 8666/21.06.1993.                                                ",02/05/2017
CONTRATO                                           511401.50.00006.2017,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",00006/2017,"0: CONTRATO                                          ",0,"Aquisição de material permanente port as para divisória comum, para adequação do layo ut da Agência da Previdência Social em Tietê, v inculada à Gerência Executiva do INSS em Piprac icaba/SP.","Fundamento Legal: Lei 10520/17.07.2002, Lei Complementar 123/14.12.2006, Lei 8666/21.06.1993.                                                ",02/05/2017
CONTRATO                                           511401.50.00006.2017,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",00006/2017,"0: CONTRATO                                          ",0,"Aquisição de material permanente port as para divisória comum, para adequação do layo ut da Agência da Previdência Social em Tietê, v inculada à Gerência Executiva do INSS em Piprac icaba/SP.","Fundamento Legal: Lei 10520/17.07.2002, Lei Complementar 123/14.12.2006, Lei 8666/21.06.1993.                                                ",02/05/2017
CONTRATO                                           511401.50.00006.2017,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",00006/2017,"0: CONTRATO                                          ",0,"Aquisição de material permanente port as para divisória comum, para adequação do layo ut da Agência da Previdência Social em Tietê, v inculada à Gerência Executiva do INSS em Piprac icaba/SP.","Fundamento Legal: Lei 10520/17.07.2002, Lei Complementar 123/14.12.2006, Lei 8666/21.06.1993.                                                ",02/05/2017
CONTRATO                                           511401.50.00006.2017,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",00006/2017,"0: CONTRATO                                          ",0,"Aquisição de material permanente port as para divisória comum, para adequação do layo ut da Agência da Previdência Social em Tietê, v inculada à Gerência Executiva do INSS em Piprac icaba/SP.","Fundamento Legal: Lei 10520/17.07.2002, Lei Complementar 123/14.12.2006, Lei 8666/21.06.1993.                                                ",02/05/2017
CONTRATO                                           511401.50.00006.2017,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",00006/2017,"0: CONTRATO                                          ",0,"Aquisição de material permanente port as para divisória comum, para adequação do layo ut da Agência da Previdência Social em Tietê, v inculada à Gerência Executiva do INSS em Piprac icaba/SP.","Fundamento Legal: Lei 10520/17.07.2002, Lei Complementar 123/14.12.2006, Lei 8666/21.06.1993.                                                ",02/05/2017
CONTRATO                                           511401.50.00006.2017,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",00006/2017,"0: CONTRATO                                          ",0,"Aquisição de material permanente port as para divisória comum, para adequação do layo ut da Agência da Previdência Social em Tietê, v inculada à Gerência Executiva do INSS em Piprac icaba/SP.","Fundamento Legal: Lei 10520/17.07.2002, Lei Complementar 123/14.12.2006, Lei 8666/21.06.1993.                                                ",02/05/2017
CONTRATO                                           511401.50.00006.2017,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",00006/2017,"0: CONTRATO                                          ",0,"Aquisição de material permanente port as para divisória comum, para adequação do layo ut da Agência da Previdência Social em Tietê, v inculada à Gerência Executiva do INSS em Piprac icaba/SP.","Fundamento Legal: Lei 10520/17.07.2002, Lei Complementar 123/14.12.2006, Lei 8666/21.06.1993.                                                ",02/05/2017
CONTRATO                                           511401.50.00006.2017,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",00006/2017,"0: CONTRATO                                          ",0,"Aquisição de material permanente port as para divisória comum, para adequação do layo ut da Agência da Previdência Social em Tietê, v inculada à Gerência Executiva do INSS em Piprac icaba/SP.","Fundamento Legal: Lei 10520/17.07.2002, Lei Complementar 123/14.12.2006, Lei 8666/21.06.1993.                                                ",02/05/2017
CONTRATO                                           511401.50.00006.2017,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",00006/2017,"0: CONTRATO                                          ",0,"Aquisição de material permanente port as para divisória comum, para adequação do layo ut da Agência da Previdência Social em Tietê, v inculada à Gerência Executiva do INSS em Piprac icaba/SP.","Fundamento Legal: Lei 10520/17.07.2002, Lei Complementar 123/14.12.2006, Lei 8666/21.06.1993.                                                ",02/05/2017
CONTRATO                                           511401.50.00006.2017,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",00006/2017,"0: CONTRATO                                          ",0,"Aquisição de material permanente port as para divisória comum, para adequação do layo ut da Agência da Previdência Social em Tietê, v inculada à Gerência Executiva do INSS em Piprac icaba/SP.","Fundamento Legal: Lei 10520/17.07.2002, Lei Complementar 123/14.12.2006, Lei 8666/21.06.1993.                                                ",02/05/2017
CONTRATO                                           511401.50.00006.2017,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",00006/2017,"0: CONTRATO                                          ",0,"Aquisição de material permanente port as para divisória comum, para adequação do layo ut da Agência da Previdência Social em Tietê, v inculada à Gerência Executiva do INSS em Piprac icaba/SP.","Fundamento Legal: Lei 10520/17.07.2002, Lei Complementar 123/14.12.2006, Lei 8666/21.06.1993.                                                ",02/05/2017
CONTRATO                                           511401.50.00006.2017,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",00006/2017,"0: CONTRATO                                          ",0,"Aquisição de material permanente port as para divisória comum, para adequação do layo ut da Agência da Previdência Social em Tietê, v inculada à Gerência Executiva do INSS em Piprac icaba/SP.","Fundamento Legal: Lei 10520/17.07.2002, Lei Complementar 123/14.12.2006, Lei 8666/21.06.1993.                                                ",02/05/2017
CONTRATO                                           511401.50.00006.2017,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",00006/2017,"0: CONTRATO                                          ",0,"Aquisição de material permanente port as para divisória comum, para adequação do layo ut da Agência da Previdência Social em Tietê, v inculada à Gerência Executiva do INSS em Piprac icaba/SP.","Fundamento Legal: Lei 10520/17.07.2002, Lei Complementar 123/14.12.2006, Lei 8666/21.06.1993.                                                ",02/05/2017
CONTRATO                                           511401.50.00006.2017,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",00006/2017,"0: CONTRATO                                          ",0,"Aquisição de material permanente port as para divisória comum, para adequação do layo ut da Agência da Previdência Social em Tietê, v inculada à Gerência Executiva do INSS em Piprac icaba/SP.","Fundamento Legal: Lei 10520/17.07.2002, Lei Complementar 123/14.12.2006, Lei 8666/21.06.1993.                                                ",02/05/2017
CONTRATO                                           511401.50.00006.2017,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",00006/2017,"0: CONTRATO                                          ",0,"Aquisição de material permanente port as para divisória comum, para adequação do layo ut da Agência da Previdência Social em Tietê, v inculada à Gerência Executiva do INSS em Piprac icaba/SP.","Fundamento Legal: Lei 10520/17.07.2002, Lei Complementar 123/14.12.2006, Lei 8666/21.06.1993.                                                ",02/05/2017
CONTRATO                                           511401.50.00006.2017,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",00006/2017,"0: CONTRATO                                          ",0,"Aquisição de material permanente port as para divisória comum, para adequação do layo ut da Agência da Previdência Social em Tietê, v inculada à Gerência Executiva do INSS em Piprac icaba/SP.","Fundamento Legal: Lei 10520/17.07.2002, Lei Complementar 123/14.12.2006, Lei 8666/21.06.1993.                                                ",02/05/2017
CONTRATO                                           511401.50.00006.2017,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",00006/2017,"0: CONTRATO                                          ",0,"Aquisição de material permanente port as para divisória comum, para adequação do layo ut da Agência da Previdência Social em Tietê, v inculada à Gerência Executiva do INSS em Piprac icaba/SP.","Fundamento Legal: Lei 10520/17.07.2002, Lei Complementar 123/14.12.2006, Lei 8666/21.06.1993.                                                ",02/05/2017
CONTRATO                                           511401.50.00006.2017,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",00006/2017,"0: CONTRATO                                          ",0,"Aquisição de material permanente port as para divisória comum, para adequação do layo ut da Agência da Previdência Social em Tietê, v inculada à Gerência Executiva do INSS em Piprac icaba/SP.","Fundamento Legal: Lei 10520/17.07.2002, Lei Complementar 123/14.12.2006, Lei 8666/21.06.1993.                                                ",02/05/2017
CONTRATO                                           511401.50.00006.2017,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",00006/2017,"0: CONTRATO                                          ",0,"Aquisição de material permanente port as para divisória comum, para adequação do layo ut da Agência da Previdência Social em Tietê, v inculada à Gerência Executiva do INSS em Piprac icaba/SP.","Fundamento Legal: Lei 10520/17.07.2002, Lei Complementar 123/14.12.2006, Lei 8666/21.06.1993.                                                ",02/05/2017
CONTRATO                                           511401.50.00006.2017,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",00006/2017,"0: CONTRATO                                          ",0,"Aquisição de material permanente port as para divisória comum, para adequação do layo ut da Agência da Previdência Social em Tietê, v inculada à Gerência Executiva do INSS em Piprac icaba/SP.","Fundamento Legal: Lei 10520/17.07.2002, Lei Complementar 123/14.12.2006, Lei 8666/21.06.1993.                                                ",02/05/2017
CONTRATO                                           511401.50.00006.2017,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",00006/2017,"0: CONTRATO                                          ",0,"Aquisição de material permanente port as para divisória comum, para adequação do layo ut da Agência da Previdência Social em Tietê, v inculada à Gerência Executiva do INSS em Piprac icaba/SP.","Fundamento Legal: Lei 10520/17.07.2002, Lei Complementar 123/14.12.2006, Lei 8666/21.06.1993.                                                ",02/05/2017
CONTRATO                                           511401.50.00006.2017,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",00006/2017,"0: CONTRATO                                          ",0,"Aquisição de material permanente port as para divisória comum, para adequação do layo ut da Agência da Previdência Social em Tietê, v inculada à Gerência Executiva do INSS em Piprac icaba/SP.","Fundamento Legal: Lei 10520/17.07.2002, Lei Complementar 123/14.12.2006, Lei 8666/21.06.1993.                                                ",02/05/2017
CONTRATO                                           511401.50.00006.2017,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",00006/2017,"0: CONTRATO                                          ",0,"Aquisição de material permanente port as para divisória comum, para adequação do layo ut da Agência da Previdência Social em Tietê, v inculada à Gerência Executiva do INSS em Piprac icaba/SP.","Fundamento Legal: Lei 10520/17.07.2002, Lei Complementar 123/14.12.2006, Lei 8666/21.06.1993.                                                ",02/05/2017
CONTRATO                                           511401.50.00006.2017,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",00006/2017,"0: CONTRATO                                          ",0,"Aquisição de material permanente port as para divisória comum, para adequação do layo ut da Agência da Previdência Social em Tietê, v inculada à Gerência Executiva do INSS em Piprac icaba/SP.","Fundamento Legal: Lei 10520/17.07.2002, Lei Complementar 123/14.12.2006, Lei 8666/21.06.1993.                                                ",02/05/2017
CONTRATO                                           511401.50.00006.2017,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",00006/2017,"0: CONTRATO                                          ",0,"Aquisição de material permanente port as para divisória comum, para adequação do layo ut da Agência da Previdência Social em Tietê, v inculada à Gerência Executiva do INSS em Piprac icaba/SP.","Fundamento Legal: Lei 10520/17.07.2002, Lei Complementar 123/14.12.2006, Lei 8666/21.06.1993.                                                ",02/05/2017
CONTRATO                                           511401.50.00006.2017,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",00006/2017,"0: CONTRATO                                          ",0,"Aquisição de material permanente port as para divisória comum, para adequação do layo ut da Agência da Previdência Social em Tietê, v inculada à Gerência Executiva do INSS em Piprac icaba/SP.","Fundamento Legal: Lei 10520/17.07.2002, Lei Complementar 123/14.12.2006, Lei 8666/21.06.1993.                                                ",02/05/2017
CONTRATO                                           511401.50.00006.2017,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",00006/2017,"0: CONTRATO                                          ",0,"Aquisição de material permanente port as para divisória comum, para adequação do layo ut da Agência da Previdência Social em Tietê, v inculada à Gerência Executiva do INSS em Piprac icaba/SP.","Fundamento Legal: Lei 10520/17.07.2002, Lei Complementar 123/14.12.2006, Lei 8666/21.06.1993.                                                ",02/05/2017
CONTRATO                                           511401.50.00006.2017,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",00006/2017,"0: CONTRATO                                          ",0,"Aquisição de material permanente port as para divisória comum, para adequação do layo ut da Agência da Previdência Social em Tietê, v inculada à Gerência Executiva do INSS em Piprac icaba/SP.","Fundamento Legal: Lei 10520/17.07.2002, Lei Complementar 123/14.12.2006, Lei 8666/21.06.1993.                                                ",02/05/2017
CONTRATO                                           511401.50.00006.2017,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",00006/2017,"0: CONTRATO                                          ",0,"Aquisição de material permanente port as para divisória comum, para adequação do layo ut da Agência da Previdência Social em Tietê, v inculada à Gerência Executiva do INSS em Piprac icaba/SP.","Fundamento Legal: Lei 10520/17.07.2002, Lei Complementar 123/14.12.2006, Lei 8666/21.06.1993.                                                ",02/05/2017
CONTRATO                                           511401.50.00006.2017,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",00006/2017,"0: CONTRATO                                          ",0,"Aquisição de material permanente port as para divisória comum, para adequação do layo ut da Agência da Previdência Social em Tietê, v inculada à Gerência Executiva do INSS em Piprac icaba/SP.","Fundamento Legal: Lei 10520/17.07.2002, Lei Complementar 123/14.12.2006, Lei 8666/21.06.1993.                                                ",02/05/2017
CONTRATO                                           511401.50.00006.2017,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",00006/2017,"0: CONTRATO                                          ",0,"Aquisição de material permanente port as para divisória comum, para adequação do layo ut da Agência da Previdência Social em Tietê, v inculada à Gerência Executiva do INSS em Piprac icaba/SP.","Fundamento Legal: Lei 10520/17.07.2002, Lei Complementar 123/14.12.2006, Lei 8666/21.06.1993.                                                ",02/05/2017
CONTRATO                                           511401.50.00006.2017,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",00006/2017,"0: CONTRATO                                          ",0,"Aquisição de material permanente port as para divisória comum, para adequação do layo ut da Agência da Previdência Social em Tietê, v inculada à Gerência Executiva do INSS em Piprac icaba/SP.","Fundamento Legal: Lei 10520/17.07.2002, Lei Complementar 123/14.12.2006, Lei 8666/21.06.1993.                                                ",02/05/2017
CONTRATO                                           511401.50.00006.2017,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",00006/2017,"0: CONTRATO                                          ",0,"Aquisição de material permanente port as para divisória comum, para adequação do layo ut da Agência da Previdência Social em Tietê, v inculada à Gerência Executiva do INSS em Piprac icaba/SP.","Fundamento Legal: Lei 10520/17.07.2002, Lei Complementar 123/14.12.2006, Lei 8666/21.06.1993.                                                ",02/05/2017
CONTRATO                                           511401.50.00006.2017,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",00006/2017,"0: CONTRATO                                          ",0,"Aquisição de material permanente port as para divisória comum, para adequação do layo ut da Agência da Previdência Social em Tietê, v inculada à Gerência Executiva do INSS em Piprac icaba/SP.","Fundamento Legal: Lei 10520/17.07.2002, Lei Complementar 123/14.12.2006, Lei 8666/21.06.1993.                                                ",02/05/2017
CONTRATO                                           511401.50.00006.2017,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",00006/2017,"0: CONTRATO                                          ",0,"Aquisição de material permanente port as para divisória comum, para adequação do layo ut da Agência da Previdência Social em Tietê, v inculada à Gerência Executiva do INSS em Piprac icaba/SP.","Fundamento Legal: Lei 10520/17.07.2002, Lei Complementar 123/14.12.2006, Lei 8666/21.06.1993.                                                ",02/05/2017
CONTRATO                                           511401.50.00006.2017,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",00006/2017,"0: CONTRATO                                          ",0,"Aquisição de material permanente port as para divisória comum, para adequação do layo ut da Agência da Previdência Social em Tietê, v inculada à Gerência Executiva do INSS em Piprac icaba/SP.","Fundamento Legal: Lei 10520/17.07.2002, Lei Complementar 123/14.12.2006, Lei 8666/21.06.1993.                                                ",02/05/2017
CONTRATO                                           511401.50.00006.2017,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",00006/2017,"0: CONTRATO                                          ",0,"Aquisição de material permanente port as para divisória comum, para adequação do layo ut da Agência da Previdência Social em Tietê, v inculada à Gerência Executiva do INSS em Piprac icaba/SP.","Fundamento Legal: Lei 10520/17.07.2002, Lei Complementar 123/14.12.2006, Lei 8666/21.06.1993.                                                ",02/05/2017
CONTRATO                                           511401.50.00006.2017,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",00006/2017,"0: CONTRATO                                          ",0,"Aquisição de material permanente port as para divisória comum, para adequação do layo ut da Agência da Previdência Social em Tietê, v inculada à Gerência Executiva do INSS em Piprac icaba/SP.","Fundamento Legal: Lei 10520/17.07.2002, Lei Complementar 123/14.12.2006, Lei 8666/21.06.1993.                                                ",02/05/2017
CONTRATO                                           511401.50.00006.2017,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",00006/2017,"0: CONTRATO                                          ",0,"Aquisição de material permanente port as para divisória comum, para adequação do layo ut da Agência da Previdência Social em Tietê, v inculada à Gerência Executiva do INSS em Piprac icaba/SP.","Fundamento Legal: Lei 10520/17.07.2002, Lei Complementar 123/14.12.2006, Lei 8666/21.06.1993.                                                ",02/05/2017
CONTRATO                                           511401.50.00006.2017,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",00006/2017,"0: CONTRATO                                          ",0,"Aquisição de material permanente port as para divisória comum, para adequação do layo ut da Agência da Previdência Social em Tietê, v inculada à Gerência Executiva do INSS em Piprac icaba/SP.","Fundamento Legal: Lei 10520/17.07.2002, Lei Complementar 123/14.12.2006, Lei 8666/21.06.1993.                                                ",02/05/2017
CONTRATO                                           511401.50.00006.2017,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",00006/2017,"0: CONTRATO                                          ",0,"Aquisição de material permanente port as para divisória comum, para adequação do layo ut da Agência da Previdência Social em Tietê, v inculada à Gerência Executiva do INSS em Piprac icaba/SP.","Fundamento Legal: Lei 10520/17.07.2002, Lei Complementar 123/14.12.2006, Lei 8666/21.06.1993.                                                ",02/05/2017
CONTRATO                                           511401.50.00006.2017,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",00006/2017,"0: CONTRATO                                          ",0,"Aquisição de material permanente port as para divisória comum, para adequação do layo ut da Agência da Previdência Social em Tietê, v inculada à Gerência Executiva do INSS em Piprac icaba/SP.","Fundamento Legal: Lei 10520/17.07.2002, Lei Complementar 123/14.12.2006, Lei 8666/21.06.1993.                                                ",02/05/2017
CONTRATO                                           511401.50.00006.2017,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",00006/2017,"0: CONTRATO                                          ",0,"Aquisição de material permanente port as para divisória comum, para adequação do layo ut da Agência da Previdência Social em Tietê, v inculada à Gerência Executiva do INSS em Piprac icaba/SP.","Fundamento Legal: Lei 10520/17.07.2002, Lei Complementar 123/14.12.2006, Lei 8666/21.06.1993.                                                ",02/05/2017
CONTRATO                                           511401.50.00006.2017,"511401: GERÊNCIA EXECUTIVA PIRACICABA/SP             ","50: CONTRATO                                          ",00006/2017,"0: CONTRATO                                          ",0,"Aquisição de material permanente port as para divisória comum, para adequação do layo ut da Agência da Previdência Social em Tietê, v inculada à Gerência Executiva do INSS em Piprac icaba/SP.","Fundamento Legal: Lei 10520/17.07.2002, Lei Complementar 123/14.12.2006, Lei 8666/21.06.1993.                                                ",02/05/2017
