Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           510181.50.00027.2010,"510181: GERÊNCIA REGIONAL EM FLORIANÓPOLIS           ","50: CONTRATO                                          ",000027/2010,"0: CONTRATO                                          ",0,Aquisição de 602 teclados numéricos pin para atender às necessidades da Superintendênc ia Regional Sul e Gerências Executivas vinculad as.,"Fundamento Legal: Lei n. 10.520/02, Decreto n. 5.450/05 e Decreto n. 3.931/01.                                                               ",22/09/2010
CONTRATO                                           510181.50.00027.2010,"510181: GERÊNCIA REGIONAL EM FLORIANÓPOLIS           ","50: CONTRATO                                          ",000027/2010,"0: CONTRATO                                          ",0,Aquisição de 602 teclados numéricos pin para atender às necessidades da Superintendênc ia Regional Sul e Gerências Executivas vinculad as.,"Fundamento Legal: Lei n. 10.520/02, Decreto n. 5.450/05 e Decreto n. 3.931/01.                                                               ",22/09/2010
CONTRATO                                           510181.50.00027.2010,"510181: GERÊNCIA REGIONAL EM FLORIANÓPOLIS           ","50: CONTRATO                                          ",000027/2010,"0: CONTRATO                                          ",0,Aquisição de 602 teclados numéricos pin para atender às necessidades da Superintendênc ia Regional Sul e Gerências Executivas vinculad as.,"Fundamento Legal: Lei n. 10.520/02, Decreto n. 5.450/05 e Decreto n. 3.931/01.                                                               ",22/09/2010
CONTRATO                                           510181.50.00027.2010,"510181: GERÊNCIA REGIONAL EM FLORIANÓPOLIS           ","50: CONTRATO                                          ",000027/2010,"0: CONTRATO                                          ",0,Aquisição de 602 teclados numéricos pin para atender às necessidades da Superintendênc ia Regional Sul e Gerências Executivas vinculad as.,"Fundamento Legal: Lei n. 10.520/02, Decreto n. 5.450/05 e Decreto n. 3.931/01.                                                               ",22/09/2010
CONTRATO                                           510181.50.00027.2010,"510181: GERÊNCIA REGIONAL EM FLORIANÓPOLIS           ","50: CONTRATO                                          ",000027/2010,"0: CONTRATO                                          ",0,Aquisição de 602 teclados numéricos pin para atender às necessidades da Superintendênc ia Regional Sul e Gerências Executivas vinculad as.,"Fundamento Legal: Lei n. 10.520/02, Decreto n. 5.450/05 e Decreto n. 3.931/01.                                                               ",22/09/2010
CONTRATO                                           510181.50.00027.2010,"510181: GERÊNCIA REGIONAL EM FLORIANÓPOLIS           ","50: CONTRATO                                          ",000027/2010,"0: CONTRATO                                          ",0,Aquisição de 602 teclados numéricos pin para atender às necessidades da Superintendênc ia Regional Sul e Gerências Executivas vinculad as.,"Fundamento Legal: Lei n. 10.520/02, Decreto n. 5.450/05 e Decreto n. 3.931/01.                                                               ",22/09/2010
CONTRATO                                           510181.50.00027.2010,"510181: GERÊNCIA REGIONAL EM FLORIANÓPOLIS           ","50: CONTRATO                                          ",000027/2010,"0: CONTRATO                                          ",0,Aquisição de 602 teclados numéricos pin para atender às necessidades da Superintendênc ia Regional Sul e Gerências Executivas vinculad as.,"Fundamento Legal: Lei n. 10.520/02, Decreto n. 5.450/05 e Decreto n. 3.931/01.                                                               ",22/09/2010
CONTRATO                                           510181.50.00027.2010,"510181: GERÊNCIA REGIONAL EM FLORIANÓPOLIS           ","50: CONTRATO                                          ",000027/2010,"0: CONTRATO                                          ",0,Aquisição de 602 teclados numéricos pin para atender às necessidades da Superintendênc ia Regional Sul e Gerências Executivas vinculad as.,"Fundamento Legal: Lei n. 10.520/02, Decreto n. 5.450/05 e Decreto n. 3.931/01.                                                               ",22/09/2010
CONTRATO                                           510181.50.00027.2010,"510181: GERÊNCIA REGIONAL EM FLORIANÓPOLIS           ","50: CONTRATO                                          ",000027/2010,"0: CONTRATO                                          ",0,Aquisição de 602 teclados numéricos pin para atender às necessidades da Superintendênc ia Regional Sul e Gerências Executivas vinculad as.,"Fundamento Legal: Lei n. 10.520/02, Decreto n. 5.450/05 e Decreto n. 3.931/01.                                                               ",22/09/2010
CONTRATO                                           510181.50.00027.2010,"510181: GERÊNCIA REGIONAL EM FLORIANÓPOLIS           ","50: CONTRATO                                          ",000027/2010,"0: CONTRATO                                          ",0,Aquisição de 602 teclados numéricos pin para atender às necessidades da Superintendênc ia Regional Sul e Gerências Executivas vinculad as.,"Fundamento Legal: Lei n. 10.520/02, Decreto n. 5.450/05 e Decreto n. 3.931/01.                                                               ",22/09/2010
CONTRATO                                           510181.50.00027.2010,"510181: GERÊNCIA REGIONAL EM FLORIANÓPOLIS           ","50: CONTRATO                                          ",000027/2010,"0: CONTRATO                                          ",0,Aquisição de 602 teclados numéricos pin para atender às necessidades da Superintendênc ia Regional Sul e Gerências Executivas vinculad as.,"Fundamento Legal: Lei n. 10.520/02, Decreto n. 5.450/05 e Decreto n. 3.931/01.                                                               ",22/09/2010
CONTRATO                                           510181.50.00027.2010,"510181: GERÊNCIA REGIONAL EM FLORIANÓPOLIS           ","50: CONTRATO                                          ",000027/2010,"0: CONTRATO                                          ",0,Aquisição de 602 teclados numéricos pin para atender às necessidades da Superintendênc ia Regional Sul e Gerências Executivas vinculad as.,"Fundamento Legal: Lei n. 10.520/02, Decreto n. 5.450/05 e Decreto n. 3.931/01.                                                               ",22/09/2010
CONTRATO                                           510181.50.00027.2010,"510181: GERÊNCIA REGIONAL EM FLORIANÓPOLIS           ","50: CONTRATO                                          ",000027/2010,"0: CONTRATO                                          ",0,Aquisição de 602 teclados numéricos pin para atender às necessidades da Superintendênc ia Regional Sul e Gerências Executivas vinculad as.,"Fundamento Legal: Lei n. 10.520/02, Decreto n. 5.450/05 e Decreto n. 3.931/01.                                                               ",22/09/2010
CONTRATO                                           510181.50.00027.2010,"510181: GERÊNCIA REGIONAL EM FLORIANÓPOLIS           ","50: CONTRATO                                          ",000027/2010,"0: CONTRATO                                          ",0,Aquisição de 602 teclados numéricos pin para atender às necessidades da Superintendênc ia Regional Sul e Gerências Executivas vinculad as.,"Fundamento Legal: Lei n. 10.520/02, Decreto n. 5.450/05 e Decreto n. 3.931/01.                                                               ",22/09/2010
CONTRATO                                           510181.50.00027.2010,"510181: GERÊNCIA REGIONAL EM FLORIANÓPOLIS           ","50: CONTRATO                                          ",000027/2010,"0: CONTRATO                                          ",0,Aquisição de 602 teclados numéricos pin para atender às necessidades da Superintendênc ia Regional Sul e Gerências Executivas vinculad as.,"Fundamento Legal: Lei n. 10.520/02, Decreto n. 5.450/05 e Decreto n. 3.931/01.                                                               ",22/09/2010
CONTRATO                                           510181.50.00027.2010,"510181: GERÊNCIA REGIONAL EM FLORIANÓPOLIS           ","50: CONTRATO                                          ",000027/2010,"0: CONTRATO                                          ",0,Aquisição de 602 teclados numéricos pin para atender às necessidades da Superintendênc ia Regional Sul e Gerências Executivas vinculad as.,"Fundamento Legal: Lei n. 10.520/02, Decreto n. 5.450/05 e Decreto n. 3.931/01.                                                               ",22/09/2010
CONTRATO                                           510181.50.00027.2010,"510181: GERÊNCIA REGIONAL EM FLORIANÓPOLIS           ","50: CONTRATO                                          ",000027/2010,"0: CONTRATO                                          ",0,Aquisição de 602 teclados numéricos pin para atender às necessidades da Superintendênc ia Regional Sul e Gerências Executivas vinculad as.,"Fundamento Legal: Lei n. 10.520/02, Decreto n. 5.450/05 e Decreto n. 3.931/01.                                                               ",22/09/2010
CONTRATO                                           510181.50.00027.2010,"510181: GERÊNCIA REGIONAL EM FLORIANÓPOLIS           ","50: CONTRATO                                          ",000027/2010,"0: CONTRATO                                          ",0,Aquisição de 602 teclados numéricos pin para atender às necessidades da Superintendênc ia Regional Sul e Gerências Executivas vinculad as.,"Fundamento Legal: Lei n. 10.520/02, Decreto n. 5.450/05 e Decreto n. 3.931/01.                                                               ",22/09/2010
CONTRATO                                           510181.50.00027.2010,"510181: GERÊNCIA REGIONAL EM FLORIANÓPOLIS           ","50: CONTRATO                                          ",000027/2010,"0: CONTRATO                                          ",0,Aquisição de 602 teclados numéricos pin para atender às necessidades da Superintendênc ia Regional Sul e Gerências Executivas vinculad as.,"Fundamento Legal: Lei n. 10.520/02, Decreto n. 5.450/05 e Decreto n. 3.931/01.                                                               ",22/09/2010
CONTRATO                                           510181.50.00027.2010,"510181: GERÊNCIA REGIONAL EM FLORIANÓPOLIS           ","50: CONTRATO                                          ",000027/2010,"0: CONTRATO                                          ",0,Aquisição de 602 teclados numéricos pin para atender às necessidades da Superintendênc ia Regional Sul e Gerências Executivas vinculad as.,"Fundamento Legal: Lei n. 10.520/02, Decreto n. 5.450/05 e Decreto n. 3.931/01.                                                               ",22/09/2010
CONTRATO                                           510181.50.00027.2010,"510181: GERÊNCIA REGIONAL EM FLORIANÓPOLIS           ","50: CONTRATO                                          ",000027/2010,"0: CONTRATO                                          ",0,Aquisição de 602 teclados numéricos pin para atender às necessidades da Superintendênc ia Regional Sul e Gerências Executivas vinculad as.,"Fundamento Legal: Lei n. 10.520/02, Decreto n. 5.450/05 e Decreto n. 3.931/01.                                                               ",22/09/2010
CONTRATO                                           510181.50.00027.2010,"510181: GERÊNCIA REGIONAL EM FLORIANÓPOLIS           ","50: CONTRATO                                          ",000027/2010,"0: CONTRATO                                          ",0,Aquisição de 602 teclados numéricos pin para atender às necessidades da Superintendênc ia Regional Sul e Gerências Executivas vinculad as.,"Fundamento Legal: Lei n. 10.520/02, Decreto n. 5.450/05 e Decreto n. 3.931/01.                                                               ",22/09/2010
CONTRATO                                           510181.50.00027.2010,"510181: GERÊNCIA REGIONAL EM FLORIANÓPOLIS           ","50: CONTRATO                                          ",000027/2010,"0: CONTRATO                                          ",0,Aquisição de 602 teclados numéricos pin para atender às necessidades da Superintendênc ia Regional Sul e Gerências Executivas vinculad as.,"Fundamento Legal: Lei n. 10.520/02, Decreto n. 5.450/05 e Decreto n. 3.931/01.                                                               ",22/09/2010
CONTRATO                                           510181.50.00027.2010,"510181: GERÊNCIA REGIONAL EM FLORIANÓPOLIS           ","50: CONTRATO                                          ",000027/2010,"0: CONTRATO                                          ",0,Aquisição de 602 teclados numéricos pin para atender às necessidades da Superintendênc ia Regional Sul e Gerências Executivas vinculad as.,"Fundamento Legal: Lei n. 10.520/02, Decreto n. 5.450/05 e Decreto n. 3.931/01.                                                               ",22/09/2010
CONTRATO                                           510181.50.00027.2010,"510181: GERÊNCIA REGIONAL EM FLORIANÓPOLIS           ","50: CONTRATO                                          ",000027/2010,"0: CONTRATO                                          ",0,Aquisição de 602 teclados numéricos pin para atender às necessidades da Superintendênc ia Regional Sul e Gerências Executivas vinculad as.,"Fundamento Legal: Lei n. 10.520/02, Decreto n. 5.450/05 e Decreto n. 3.931/01.                                                               ",22/09/2010
CONTRATO                                           510181.50.00027.2010,"510181: GERÊNCIA REGIONAL EM FLORIANÓPOLIS           ","50: CONTRATO                                          ",000027/2010,"0: CONTRATO                                          ",0,Aquisição de 602 teclados numéricos pin para atender às necessidades da Superintendênc ia Regional Sul e Gerências Executivas vinculad as.,"Fundamento Legal: Lei n. 10.520/02, Decreto n. 5.450/05 e Decreto n. 3.931/01.                                                               ",22/09/2010
CONTRATO                                           510181.50.00027.2010,"510181: GERÊNCIA REGIONAL EM FLORIANÓPOLIS           ","50: CONTRATO                                          ",000027/2010,"0: CONTRATO                                          ",0,Aquisição de 602 teclados numéricos pin para atender às necessidades da Superintendênc ia Regional Sul e Gerências Executivas vinculad as.,"Fundamento Legal: Lei n. 10.520/02, Decreto n. 5.450/05 e Decreto n. 3.931/01.                                                               ",22/09/2010
CONTRATO                                           510181.50.00027.2010,"510181: GERÊNCIA REGIONAL EM FLORIANÓPOLIS           ","50: CONTRATO                                          ",000027/2010,"0: CONTRATO                                          ",0,Aquisição de 602 teclados numéricos pin para atender às necessidades da Superintendênc ia Regional Sul e Gerências Executivas vinculad as.,"Fundamento Legal: Lei n. 10.520/02, Decreto n. 5.450/05 e Decreto n. 3.931/01.                                                               ",22/09/2010
CONTRATO                                           510181.50.00027.2010,"510181: GERÊNCIA REGIONAL EM FLORIANÓPOLIS           ","50: CONTRATO                                          ",000027/2010,"0: CONTRATO                                          ",0,Aquisição de 602 teclados numéricos pin para atender às necessidades da Superintendênc ia Regional Sul e Gerências Executivas vinculad as.,"Fundamento Legal: Lei n. 10.520/02, Decreto n. 5.450/05 e Decreto n. 3.931/01.                                                               ",22/09/2010
CONTRATO                                           510181.50.00027.2010,"510181: GERÊNCIA REGIONAL EM FLORIANÓPOLIS           ","50: CONTRATO                                          ",000027/2010,"0: CONTRATO                                          ",0,Aquisição de 602 teclados numéricos pin para atender às necessidades da Superintendênc ia Regional Sul e Gerências Executivas vinculad as.,"Fundamento Legal: Lei n. 10.520/02, Decreto n. 5.450/05 e Decreto n. 3.931/01.                                                               ",22/09/2010
CONTRATO                                           510181.50.00027.2010,"510181: GERÊNCIA REGIONAL EM FLORIANÓPOLIS           ","50: CONTRATO                                          ",000027/2010,"0: CONTRATO                                          ",0,Aquisição de 602 teclados numéricos pin para atender às necessidades da Superintendênc ia Regional Sul e Gerências Executivas vinculad as.,"Fundamento Legal: Lei n. 10.520/02, Decreto n. 5.450/05 e Decreto n. 3.931/01.                                                               ",22/09/2010
CONTRATO                                           510181.50.00027.2010,"510181: GERÊNCIA REGIONAL EM FLORIANÓPOLIS           ","50: CONTRATO                                          ",000027/2010,"0: CONTRATO                                          ",0,Aquisição de 602 teclados numéricos pin para atender às necessidades da Superintendênc ia Regional Sul e Gerências Executivas vinculad as.,"Fundamento Legal: Lei n. 10.520/02, Decreto n. 5.450/05 e Decreto n. 3.931/01.                                                               ",22/09/2010
CONTRATO                                           510181.50.00027.2010,"510181: GERÊNCIA REGIONAL EM FLORIANÓPOLIS           ","50: CONTRATO                                          ",000027/2010,"0: CONTRATO                                          ",0,Aquisição de 602 teclados numéricos pin para atender às necessidades da Superintendênc ia Regional Sul e Gerências Executivas vinculad as.,"Fundamento Legal: Lei n. 10.520/02, Decreto n. 5.450/05 e Decreto n. 3.931/01.                                                               ",22/09/2010
CONTRATO                                           510181.50.00027.2010,"510181: GERÊNCIA REGIONAL EM FLORIANÓPOLIS           ","50: CONTRATO                                          ",000027/2010,"0: CONTRATO                                          ",0,Aquisição de 602 teclados numéricos pin para atender às necessidades da Superintendênc ia Regional Sul e Gerências Executivas vinculad as.,"Fundamento Legal: Lei n. 10.520/02, Decreto n. 5.450/05 e Decreto n. 3.931/01.                                                               ",22/09/2010
CONTRATO                                           510181.50.00027.2010,"510181: GERÊNCIA REGIONAL EM FLORIANÓPOLIS           ","50: CONTRATO                                          ",000027/2010,"0: CONTRATO                                          ",0,Aquisição de 602 teclados numéricos pin para atender às necessidades da Superintendênc ia Regional Sul e Gerências Executivas vinculad as.,"Fundamento Legal: Lei n. 10.520/02, Decreto n. 5.450/05 e Decreto n. 3.931/01.                                                               ",22/09/2010
CONTRATO                                           510181.50.00027.2010,"510181: GERÊNCIA REGIONAL EM FLORIANÓPOLIS           ","50: CONTRATO                                          ",000027/2010,"0: CONTRATO                                          ",0,Aquisição de 602 teclados numéricos pin para atender às necessidades da Superintendênc ia Regional Sul e Gerências Executivas vinculad as.,"Fundamento Legal: Lei n. 10.520/02, Decreto n. 5.450/05 e Decreto n. 3.931/01.                                                               ",22/09/2010
CONTRATO                                           510181.50.00027.2010,"510181: GERÊNCIA REGIONAL EM FLORIANÓPOLIS           ","50: CONTRATO                                          ",000027/2010,"0: CONTRATO                                          ",0,Aquisição de 602 teclados numéricos pin para atender às necessidades da Superintendênc ia Regional Sul e Gerências Executivas vinculad as.,"Fundamento Legal: Lei n. 10.520/02, Decreto n. 5.450/05 e Decreto n. 3.931/01.                                                               ",22/09/2010
CONTRATO                                           510181.50.00027.2010,"510181: GERÊNCIA REGIONAL EM FLORIANÓPOLIS           ","50: CONTRATO                                          ",000027/2010,"0: CONTRATO                                          ",0,Aquisição de 602 teclados numéricos pin para atender às necessidades da Superintendênc ia Regional Sul e Gerências Executivas vinculad as.,"Fundamento Legal: Lei n. 10.520/02, Decreto n. 5.450/05 e Decreto n. 3.931/01.                                                               ",22/09/2010
CONTRATO                                           510181.50.00027.2010,"510181: GERÊNCIA REGIONAL EM FLORIANÓPOLIS           ","50: CONTRATO                                          ",000027/2010,"0: CONTRATO                                          ",0,Aquisição de 602 teclados numéricos pin para atender às necessidades da Superintendênc ia Regional Sul e Gerências Executivas vinculad as.,"Fundamento Legal: Lei n. 10.520/02, Decreto n. 5.450/05 e Decreto n. 3.931/01.                                                               ",22/09/2010
CONTRATO                                           510181.50.00027.2010,"510181: GERÊNCIA REGIONAL EM FLORIANÓPOLIS           ","50: CONTRATO                                          ",000027/2010,"0: CONTRATO                                          ",0,Aquisição de 602 teclados numéricos pin para atender às necessidades da Superintendênc ia Regional Sul e Gerências Executivas vinculad as.,"Fundamento Legal: Lei n. 10.520/02, Decreto n. 5.450/05 e Decreto n. 3.931/01.                                                               ",22/09/2010
CONTRATO                                           510181.50.00027.2010,"510181: GERÊNCIA REGIONAL EM FLORIANÓPOLIS           ","50: CONTRATO                                          ",000027/2010,"0: CONTRATO                                          ",0,Aquisição de 602 teclados numéricos pin para atender às necessidades da Superintendênc ia Regional Sul e Gerências Executivas vinculad as.,"Fundamento Legal: Lei n. 10.520/02, Decreto n. 5.450/05 e Decreto n. 3.931/01.                                                               ",22/09/2010
CONTRATO                                           510181.50.00027.2010,"510181: GERÊNCIA REGIONAL EM FLORIANÓPOLIS           ","50: CONTRATO                                          ",000027/2010,"0: CONTRATO                                          ",0,Aquisição de 602 teclados numéricos pin para atender às necessidades da Superintendênc ia Regional Sul e Gerências Executivas vinculad as.,"Fundamento Legal: Lei n. 10.520/02, Decreto n. 5.450/05 e Decreto n. 3.931/01.                                                               ",22/09/2010
CONTRATO                                           510181.50.00027.2010,"510181: GERÊNCIA REGIONAL EM FLORIANÓPOLIS           ","50: CONTRATO                                          ",000027/2010,"0: CONTRATO                                          ",0,Aquisição de 602 teclados numéricos pin para atender às necessidades da Superintendênc ia Regional Sul e Gerências Executivas vinculad as.,"Fundamento Legal: Lei n. 10.520/02, Decreto n. 5.450/05 e Decreto n. 3.931/01.                                                               ",22/09/2010
CONTRATO                                           510181.50.00027.2010,"510181: GERÊNCIA REGIONAL EM FLORIANÓPOLIS           ","50: CONTRATO                                          ",000027/2010,"0: CONTRATO                                          ",0,Aquisição de 602 teclados numéricos pin para atender às necessidades da Superintendênc ia Regional Sul e Gerências Executivas vinculad as.,"Fundamento Legal: Lei n. 10.520/02, Decreto n. 5.450/05 e Decreto n. 3.931/01.                                                               ",22/09/2010
CONTRATO                                           510181.50.00027.2010,"510181: GERÊNCIA REGIONAL EM FLORIANÓPOLIS           ","50: CONTRATO                                          ",000027/2010,"0: CONTRATO                                          ",0,Aquisição de 602 teclados numéricos pin para atender às necessidades da Superintendênc ia Regional Sul e Gerências Executivas vinculad as.,"Fundamento Legal: Lei n. 10.520/02, Decreto n. 5.450/05 e Decreto n. 3.931/01.                                                               ",22/09/2010
CONTRATO                                           510181.50.00027.2010,"510181: GERÊNCIA REGIONAL EM FLORIANÓPOLIS           ","50: CONTRATO                                          ",000027/2010,"0: CONTRATO                                          ",0,Aquisição de 602 teclados numéricos pin para atender às necessidades da Superintendênc ia Regional Sul e Gerências Executivas vinculad as.,"Fundamento Legal: Lei n. 10.520/02, Decreto n. 5.450/05 e Decreto n. 3.931/01.                                                               ",22/09/2010
CONTRATO                                           510181.50.00027.2010,"510181: GERÊNCIA REGIONAL EM FLORIANÓPOLIS           ","50: CONTRATO                                          ",000027/2010,"0: CONTRATO                                          ",0,Aquisição de 602 teclados numéricos pin para atender às necessidades da Superintendênc ia Regional Sul e Gerências Executivas vinculad as.,"Fundamento Legal: Lei n. 10.520/02, Decreto n. 5.450/05 e Decreto n. 3.931/01.                                                               ",22/09/2010
CONTRATO                                           510181.50.00027.2010,"510181: GERÊNCIA REGIONAL EM FLORIANÓPOLIS           ","50: CONTRATO                                          ",000027/2010,"0: CONTRATO                                          ",0,Aquisição de 602 teclados numéricos pin para atender às necessidades da Superintendênc ia Regional Sul e Gerências Executivas vinculad as.,"Fundamento Legal: Lei n. 10.520/02, Decreto n. 5.450/05 e Decreto n. 3.931/01.                                                               ",22/09/2010
CONTRATO                                           510181.50.00027.2010,"510181: GERÊNCIA REGIONAL EM FLORIANÓPOLIS           ","50: CONTRATO                                          ",000027/2010,"0: CONTRATO                                          ",0,Aquisição de 602 teclados numéricos pin para atender às necessidades da Superintendênc ia Regional Sul e Gerências Executivas vinculad as.,"Fundamento Legal: Lei n. 10.520/02, Decreto n. 5.450/05 e Decreto n. 3.931/01.                                                               ",22/09/2010
CONTRATO                                           510181.50.00027.2010,"510181: GERÊNCIA REGIONAL EM FLORIANÓPOLIS           ","50: CONTRATO                                          ",000027/2010,"0: CONTRATO                                          ",0,Aquisição de 602 teclados numéricos pin para atender às necessidades da Superintendênc ia Regional Sul e Gerências Executivas vinculad as.,"Fundamento Legal: Lei n. 10.520/02, Decreto n. 5.450/05 e Decreto n. 3.931/01.                                                               ",22/09/2010
CONTRATO                                           510181.50.00027.2010,"510181: GERÊNCIA REGIONAL EM FLORIANÓPOLIS           ","50: CONTRATO                                          ",000027/2010,"0: CONTRATO                                          ",0,Aquisição de 602 teclados numéricos pin para atender às necessidades da Superintendênc ia Regional Sul e Gerências Executivas vinculad as.,"Fundamento Legal: Lei n. 10.520/02, Decreto n. 5.450/05 e Decreto n. 3.931/01.                                                               ",22/09/2010
CONTRATO                                           510181.50.00027.2010,"510181: GERÊNCIA REGIONAL EM FLORIANÓPOLIS           ","50: CONTRATO                                          ",000027/2010,"0: CONTRATO                                          ",0,Aquisição de 602 teclados numéricos pin para atender às necessidades da Superintendênc ia Regional Sul e Gerências Executivas vinculad as.,"Fundamento Legal: Lei n. 10.520/02, Decreto n. 5.450/05 e Decreto n. 3.931/01.                                                               ",22/09/2010
CONTRATO                                           510181.50.00027.2010,"510181: GERÊNCIA REGIONAL EM FLORIANÓPOLIS           ","50: CONTRATO                                          ",000027/2010,"0: CONTRATO                                          ",0,Aquisição de 602 teclados numéricos pin para atender às necessidades da Superintendênc ia Regional Sul e Gerências Executivas vinculad as.,"Fundamento Legal: Lei n. 10.520/02, Decreto n. 5.450/05 e Decreto n. 3.931/01.                                                               ",22/09/2010
CONTRATO                                           510181.50.00027.2010,"510181: GERÊNCIA REGIONAL EM FLORIANÓPOLIS           ","50: CONTRATO                                          ",000027/2010,"0: CONTRATO                                          ",0,Aquisição de 602 teclados numéricos pin para atender às necessidades da Superintendênc ia Regional Sul e Gerências Executivas vinculad as.,"Fundamento Legal: Lei n. 10.520/02, Decreto n. 5.450/05 e Decreto n. 3.931/01.                                                               ",22/09/2010
CONTRATO                                           510181.50.00027.2010,"510181: GERÊNCIA REGIONAL EM FLORIANÓPOLIS           ","50: CONTRATO                                          ",000027/2010,"0: CONTRATO                                          ",0,Aquisição de 602 teclados numéricos pin para atender às necessidades da Superintendênc ia Regional Sul e Gerências Executivas vinculad as.,"Fundamento Legal: Lei n. 10.520/02, Decreto n. 5.450/05 e Decreto n. 3.931/01.                                                               ",22/09/2010
CONTRATO                                           510181.50.00027.2010,"510181: GERÊNCIA REGIONAL EM FLORIANÓPOLIS           ","50: CONTRATO                                          ",000027/2010,"0: CONTRATO                                          ",0,Aquisição de 602 teclados numéricos pin para atender às necessidades da Superintendênc ia Regional Sul e Gerências Executivas vinculad as.,"Fundamento Legal: Lei n. 10.520/02, Decreto n. 5.450/05 e Decreto n. 3.931/01.                                                               ",22/09/2010
CONTRATO                                           510181.50.00027.2010,"510181: GERÊNCIA REGIONAL EM FLORIANÓPOLIS           ","50: CONTRATO                                          ",000027/2010,"0: CONTRATO                                          ",0,Aquisição de 602 teclados numéricos pin para atender às necessidades da Superintendênc ia Regional Sul e Gerências Executivas vinculad as.,"Fundamento Legal: Lei n. 10.520/02, Decreto n. 5.450/05 e Decreto n. 3.931/01.                                                               ",22/09/2010
CONTRATO                                           510181.50.00027.2010,"510181: GERÊNCIA REGIONAL EM FLORIANÓPOLIS           ","50: CONTRATO                                          ",000027/2010,"0: CONTRATO                                          ",0,Aquisição de 602 teclados numéricos pin para atender às necessidades da Superintendênc ia Regional Sul e Gerências Executivas vinculad as.,"Fundamento Legal: Lei n. 10.520/02, Decreto n. 5.450/05 e Decreto n. 3.931/01.                                                               ",22/09/2010
CONTRATO                                           510181.50.00027.2010,"510181: GERÊNCIA REGIONAL EM FLORIANÓPOLIS           ","50: CONTRATO                                          ",000027/2010,"0: CONTRATO                                          ",0,Aquisição de 602 teclados numéricos pin para atender às necessidades da Superintendênc ia Regional Sul e Gerências Executivas vinculad as.,"Fundamento Legal: Lei n. 10.520/02, Decreto n. 5.450/05 e Decreto n. 3.931/01.                                                               ",22/09/2010
CONTRATO                                           510181.50.00027.2010,"510181: GERÊNCIA REGIONAL EM FLORIANÓPOLIS           ","50: CONTRATO                                          ",000027/2010,"0: CONTRATO                                          ",0,Aquisição de 602 teclados numéricos pin para atender às necessidades da Superintendênc ia Regional Sul e Gerências Executivas vinculad as.,"Fundamento Legal: Lei n. 10.520/02, Decreto n. 5.450/05 e Decreto n. 3.931/01.                                                               ",22/09/2010
CONTRATO                                           510181.50.00027.2010,"510181: GERÊNCIA REGIONAL EM FLORIANÓPOLIS           ","50: CONTRATO                                          ",000027/2010,"0: CONTRATO                                          ",0,Aquisição de 602 teclados numéricos pin para atender às necessidades da Superintendênc ia Regional Sul e Gerências Executivas vinculad as.,"Fundamento Legal: Lei n. 10.520/02, Decreto n. 5.450/05 e Decreto n. 3.931/01.                                                               ",22/09/2010
CONTRATO                                           510181.50.00027.2010,"510181: GERÊNCIA REGIONAL EM FLORIANÓPOLIS           ","50: CONTRATO                                          ",000027/2010,"0: CONTRATO                                          ",0,Aquisição de 602 teclados numéricos pin para atender às necessidades da Superintendênc ia Regional Sul e Gerências Executivas vinculad as.,"Fundamento Legal: Lei n. 10.520/02, Decreto n. 5.450/05 e Decreto n. 3.931/01.                                                               ",22/09/2010
CONTRATO                                           510181.50.00027.2010,"510181: GERÊNCIA REGIONAL EM FLORIANÓPOLIS           ","50: CONTRATO                                          ",000027/2010,"0: CONTRATO                                          ",0,Aquisição de 602 teclados numéricos pin para atender às necessidades da Superintendênc ia Regional Sul e Gerências Executivas vinculad as.,"Fundamento Legal: Lei n. 10.520/02, Decreto n. 5.450/05 e Decreto n. 3.931/01.                                                               ",22/09/2010
CONTRATO                                           510181.50.00027.2010,"510181: GERÊNCIA REGIONAL EM FLORIANÓPOLIS           ","50: CONTRATO                                          ",000027/2010,"0: CONTRATO                                          ",0,Aquisição de 602 teclados numéricos pin para atender às necessidades da Superintendênc ia Regional Sul e Gerências Executivas vinculad as.,"Fundamento Legal: Lei n. 10.520/02, Decreto n. 5.450/05 e Decreto n. 3.931/01.                                                               ",22/09/2010
CONTRATO                                           510181.50.00027.2010,"510181: GERÊNCIA REGIONAL EM FLORIANÓPOLIS           ","50: CONTRATO                                          ",000027/2010,"0: CONTRATO                                          ",0,Aquisição de 602 teclados numéricos pin para atender às necessidades da Superintendênc ia Regional Sul e Gerências Executivas vinculad as.,"Fundamento Legal: Lei n. 10.520/02, Decreto n. 5.450/05 e Decreto n. 3.931/01.                                                               ",22/09/2010
CONTRATO                                           510181.50.00027.2010,"510181: GERÊNCIA REGIONAL EM FLORIANÓPOLIS           ","50: CONTRATO                                          ",000027/2010,"0: CONTRATO                                          ",0,Aquisição de 602 teclados numéricos pin para atender às necessidades da Superintendênc ia Regional Sul e Gerências Executivas vinculad as.,"Fundamento Legal: Lei n. 10.520/02, Decreto n. 5.450/05 e Decreto n. 3.931/01.                                                               ",22/09/2010
