Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           154421.50.00017.2020,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000017/2020,"0: CONTRATO                                          ",0,"Aquisição de 2 concentradores e demais características contidas no termo de referência e edital, destinados ao PCFF-PRAD-PPD/PISF U NIVASF,","Fundamento Legal: Lei n?7 8.666/93 e suas alterações posteriores e lei n?7 10.520/02.                                                        ",23/01/2020
CONTRATO                                           154421.50.00017.2020,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000017/2020,"0: CONTRATO                                          ",0,"Aquisição de 2 concentradores e demais características contidas no termo de referência e edital, destinados ao PCFF-PRAD-PPD/PISF U NIVASF,","Fundamento Legal: Lei n?7 8.666/93 e suas alterações posteriores e lei n?7 10.520/02.                                                        ",23/01/2020
CONTRATO                                           154421.50.00017.2020,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000017/2020,"0: CONTRATO                                          ",0,"Aquisição de 2 concentradores e demais características contidas no termo de referência e edital, destinados ao PCFF-PRAD-PPD/PISF U NIVASF,","Fundamento Legal: Lei n?7 8.666/93 e suas alterações posteriores e lei n?7 10.520/02.                                                        ",23/01/2020
CONTRATO                                           154421.50.00017.2020,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000017/2020,"0: CONTRATO                                          ",0,"Aquisição de 2 concentradores e demais características contidas no termo de referência e edital, destinados ao PCFF-PRAD-PPD/PISF U NIVASF,","Fundamento Legal: Lei n?7 8.666/93 e suas alterações posteriores e lei n?7 10.520/02.                                                        ",23/01/2020
CONTRATO                                           154421.50.00017.2020,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000017/2020,"0: CONTRATO                                          ",0,"Aquisição de 2 concentradores e demais características contidas no termo de referência e edital, destinados ao PCFF-PRAD-PPD/PISF U NIVASF,","Fundamento Legal: Lei n?7 8.666/93 e suas alterações posteriores e lei n?7 10.520/02.                                                        ",23/01/2020
CONTRATO                                           154421.50.00017.2020,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000017/2020,"0: CONTRATO                                          ",0,"Aquisição de 2 concentradores e demais características contidas no termo de referência e edital, destinados ao PCFF-PRAD-PPD/PISF U NIVASF,","Fundamento Legal: Lei n?7 8.666/93 e suas alterações posteriores e lei n?7 10.520/02.                                                        ",23/01/2020
CONTRATO                                           154421.50.00017.2020,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000017/2020,"0: CONTRATO                                          ",0,"Aquisição de 2 concentradores e demais características contidas no termo de referência e edital, destinados ao PCFF-PRAD-PPD/PISF U NIVASF,","Fundamento Legal: Lei n?7 8.666/93 e suas alterações posteriores e lei n?7 10.520/02.                                                        ",23/01/2020
CONTRATO                                           154421.50.00017.2020,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000017/2020,"0: CONTRATO                                          ",0,"Aquisição de 2 concentradores e demais características contidas no termo de referência e edital, destinados ao PCFF-PRAD-PPD/PISF U NIVASF,","Fundamento Legal: Lei n?7 8.666/93 e suas alterações posteriores e lei n?7 10.520/02.                                                        ",23/01/2020
CONTRATO                                           154421.50.00017.2020,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000017/2020,"0: CONTRATO                                          ",0,"Aquisição de 2 concentradores e demais características contidas no termo de referência e edital, destinados ao PCFF-PRAD-PPD/PISF U NIVASF,","Fundamento Legal: Lei n?7 8.666/93 e suas alterações posteriores e lei n?7 10.520/02.                                                        ",23/01/2020
CONTRATO                                           154421.50.00017.2020,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000017/2020,"55: CONTRATO                                          ",00001/2020,Fica renovada a vigência do contrato nº 071/2020 por um prazo de 12(doze) meses passan do a viger de 17/04/2020 à 17/04/2021.,"Fundamento Legal: Artigo 57, II da Lei nº 8.666/93 e suas alterações posteriores.                                                            ",17/04/2020
CONTRATO                                           154421.50.00017.2020,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000017/2020,"55: CONTRATO                                          ",00001/2020,Fica renovada a vigência do contrato nº 071/2020 por um prazo de 12(doze) meses passan do a viger de 17/04/2020 à 17/04/2021.,"Fundamento Legal: Artigo 57, II da Lei nº 8.666/93 e suas alterações posteriores.                                                            ",17/04/2020
CONTRATO                                           154421.50.00017.2020,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000017/2020,"55: CONTRATO                                          ",00001/2020,Fica renovada a vigência do contrato nº 071/2020 por um prazo de 12(doze) meses passan do a viger de 17/04/2020 à 17/04/2021.,"Fundamento Legal: Artigo 57, II da Lei nº 8.666/93 e suas alterações posteriores.                                                            ",17/04/2020
CONTRATO                                           154421.50.00017.2020,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000017/2020,"55: CONTRATO                                          ",00001/2020,Fica renovada a vigência do contrato nº 071/2020 por um prazo de 12(doze) meses passan do a viger de 17/04/2020 à 17/04/2021.,"Fundamento Legal: Artigo 57, II da Lei nº 8.666/93 e suas alterações posteriores.                                                            ",17/04/2020
CONTRATO                                           154421.50.00017.2020,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000017/2020,"55: CONTRATO                                          ",00001/2020,Fica renovada a vigência do contrato nº 071/2020 por um prazo de 12(doze) meses passan do a viger de 17/04/2020 à 17/04/2021.,"Fundamento Legal: Artigo 57, II da Lei nº 8.666/93 e suas alterações posteriores.                                                            ",17/04/2020
CONTRATO                                           154421.50.00017.2020,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000017/2020,"55: CONTRATO                                          ",00001/2020,Fica renovada a vigência do contrato nº 071/2020 por um prazo de 12(doze) meses passan do a viger de 17/04/2020 à 17/04/2021.,"Fundamento Legal: Artigo 57, II da Lei nº 8.666/93 e suas alterações posteriores.                                                            ",17/04/2020
CONTRATO                                           154421.50.00017.2020,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000017/2020,"55: CONTRATO                                          ",00001/2020,Fica renovada a vigência do contrato nº 071/2020 por um prazo de 12(doze) meses passan do a viger de 17/04/2020 à 17/04/2021.,"Fundamento Legal: Artigo 57, II da Lei nº 8.666/93 e suas alterações posteriores.                                                            ",17/04/2020
CONTRATO                                           154421.50.00017.2020,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000017/2020,"55: CONTRATO                                          ",00001/2020,Fica renovada a vigência do contrato nº 071/2020 por um prazo de 12(doze) meses passan do a viger de 17/04/2020 à 17/04/2021.,"Fundamento Legal: Artigo 57, II da Lei nº 8.666/93 e suas alterações posteriores.                                                            ",17/04/2020
CONTRATO                                           154421.50.00017.2020,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000017/2020,"55: CONTRATO                                          ",00001/2020,Fica renovada a vigência do contrato nº 071/2020 por um prazo de 12(doze) meses passan do a viger de 17/04/2020 à 17/04/2021.,"Fundamento Legal: Artigo 57, II da Lei nº 8.666/93 e suas alterações posteriores.                                                            ",17/04/2020
