Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           250039.50.00002.2014:Material Permanente equipamento de TI  Microcomputador Desktop.,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00002/2014,"0: CONTRATO                                          ",0,Material Permanente equipamento de TI  Microcomputador Desktop.,"Fundamento Legal: Lei 8.666 de 21 de junho de 1993; Lei 10.520 de 17 de julho de 2002 e Decreto 5.450 de 31 de maio de 2005.                 ",08/04/2014
CONTRATO                                           250039.50.00002.2014:Material Permanente equipamento de TI  Microcomputador Desktop.,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00002/2014,"0: CONTRATO                                          ",0,Material Permanente equipamento de TI  Microcomputador Desktop.,"Fundamento Legal: Lei 8.666 de 21 de junho de 1993; Lei 10.520 de 17 de julho de 2002 e Decreto 5.450 de 31 de maio de 2005.                 ",08/04/2014
CONTRATO                                           250039.50.00002.2014:Material Permanente equipamento de TI  Microcomputador Desktop.,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00002/2014,"0: CONTRATO                                          ",0,Material Permanente equipamento de TI  Microcomputador Desktop.,"Fundamento Legal: Lei 8.666 de 21 de junho de 1993; Lei 10.520 de 17 de julho de 2002 e Decreto 5.450 de 31 de maio de 2005.                 ",08/04/2014
CONTRATO                                           250039.50.00002.2014:Material Permanente equipamento de TI  Microcomputador Desktop.,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00002/2014,"0: CONTRATO                                          ",0,Material Permanente equipamento de TI  Microcomputador Desktop.,"Fundamento Legal: Lei 8.666 de 21 de junho de 1993; Lei 10.520 de 17 de julho de 2002 e Decreto 5.450 de 31 de maio de 2005.                 ",08/04/2014
CONTRATO                                           250039.50.00002.2014:Material Permanente equipamento de TI  Microcomputador Desktop.,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00002/2014,"0: CONTRATO                                          ",0,Material Permanente equipamento de TI  Microcomputador Desktop.,"Fundamento Legal: Lei 8.666 de 21 de junho de 1993; Lei 10.520 de 17 de julho de 2002 e Decreto 5.450 de 31 de maio de 2005.                 ",08/04/2014
CONTRATO                                           250039.50.00002.2014:Material Permanente equipamento de TI  Microcomputador Desktop.,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00002/2014,"0: CONTRATO                                          ",0,Material Permanente equipamento de TI  Microcomputador Desktop.,"Fundamento Legal: Lei 8.666 de 21 de junho de 1993; Lei 10.520 de 17 de julho de 2002 e Decreto 5.450 de 31 de maio de 2005.                 ",08/04/2014
CONTRATO                                           250039.50.00002.2014:Material Permanente equipamento de TI  Microcomputador Desktop.,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00002/2014,"0: CONTRATO                                          ",0,Material Permanente equipamento de TI  Microcomputador Desktop.,"Fundamento Legal: Lei 8.666 de 21 de junho de 1993; Lei 10.520 de 17 de julho de 2002 e Decreto 5.450 de 31 de maio de 2005.                 ",08/04/2014
CONTRATO                                           250039.50.00002.2014:Material Permanente equipamento de TI  Microcomputador Desktop.,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00002/2014,"0: CONTRATO                                          ",0,Material Permanente equipamento de TI  Microcomputador Desktop.,"Fundamento Legal: Lei 8.666 de 21 de junho de 1993; Lei 10.520 de 17 de julho de 2002 e Decreto 5.450 de 31 de maio de 2005.                 ",08/04/2014
CONTRATO                                           250039.50.00002.2014:Material Permanente equipamento de TI  Microcomputador Desktop.,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00002/2014,"0: CONTRATO                                          ",0,Material Permanente equipamento de TI  Microcomputador Desktop.,"Fundamento Legal: Lei 8.666 de 21 de junho de 1993; Lei 10.520 de 17 de julho de 2002 e Decreto 5.450 de 31 de maio de 2005.                 ",08/04/2014
CONTRATO                                           250039.50.00002.2014:Material Permanente equipamento de TI  Microcomputador Desktop.,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00002/2014,"0: CONTRATO                                          ",0,Material Permanente equipamento de TI  Microcomputador Desktop.,"Fundamento Legal: Lei 8.666 de 21 de junho de 1993; Lei 10.520 de 17 de julho de 2002 e Decreto 5.450 de 31 de maio de 2005.                 ",08/04/2014
CONTRATO                                           250039.50.00002.2014:Material Permanente equipamento de TI  Microcomputador Desktop.,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00002/2014,"0: CONTRATO                                          ",0,Material Permanente equipamento de TI  Microcomputador Desktop.,"Fundamento Legal: Lei 8.666 de 21 de junho de 1993; Lei 10.520 de 17 de julho de 2002 e Decreto 5.450 de 31 de maio de 2005.                 ",08/04/2014
CONTRATO                                           250039.50.00002.2014:Material Permanente equipamento de TI  Microcomputador Desktop.,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00002/2014,"0: CONTRATO                                          ",0,Material Permanente equipamento de TI  Microcomputador Desktop.,"Fundamento Legal: Lei 8.666 de 21 de junho de 1993; Lei 10.520 de 17 de julho de 2002 e Decreto 5.450 de 31 de maio de 2005.                 ",08/04/2014
CONTRATO                                           250039.50.00002.2014:Material Permanente equipamento de TI  Microcomputador Desktop.,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00002/2014,"0: CONTRATO                                          ",0,Material Permanente equipamento de TI  Microcomputador Desktop.,"Fundamento Legal: Lei 8.666 de 21 de junho de 1993; Lei 10.520 de 17 de julho de 2002 e Decreto 5.450 de 31 de maio de 2005.                 ",08/04/2014
CONTRATO                                           250039.50.00002.2014:Material Permanente equipamento de TI  Microcomputador Desktop.,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00002/2014,"0: CONTRATO                                          ",0,Material Permanente equipamento de TI  Microcomputador Desktop.,"Fundamento Legal: Lei 8.666 de 21 de junho de 1993; Lei 10.520 de 17 de julho de 2002 e Decreto 5.450 de 31 de maio de 2005.                 ",08/04/2014
CONTRATO                                           250039.50.00002.2014:Material Permanente equipamento de TI  Microcomputador Desktop.,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00002/2014,"0: CONTRATO                                          ",0,Material Permanente equipamento de TI  Microcomputador Desktop.,"Fundamento Legal: Lei 8.666 de 21 de junho de 1993; Lei 10.520 de 17 de julho de 2002 e Decreto 5.450 de 31 de maio de 2005.                 ",08/04/2014
CONTRATO                                           250039.50.00002.2014:Material Permanente equipamento de TI  Microcomputador Desktop.,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00002/2014,"0: CONTRATO                                          ",0,Material Permanente equipamento de TI  Microcomputador Desktop.,"Fundamento Legal: Lei 8.666 de 21 de junho de 1993; Lei 10.520 de 17 de julho de 2002 e Decreto 5.450 de 31 de maio de 2005.                 ",08/04/2014
CONTRATO                                           250039.50.00002.2014:Material Permanente equipamento de TI  Microcomputador Desktop.,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00002/2014,"0: CONTRATO                                          ",0,Material Permanente equipamento de TI  Microcomputador Desktop.,"Fundamento Legal: Lei 8.666 de 21 de junho de 1993; Lei 10.520 de 17 de julho de 2002 e Decreto 5.450 de 31 de maio de 2005.                 ",08/04/2014
CONTRATO                                           250039.50.00002.2014:Material Permanente equipamento de TI  Microcomputador Desktop.,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00002/2014,"0: CONTRATO                                          ",0,Material Permanente equipamento de TI  Microcomputador Desktop.,"Fundamento Legal: Lei 8.666 de 21 de junho de 1993; Lei 10.520 de 17 de julho de 2002 e Decreto 5.450 de 31 de maio de 2005.                 ",08/04/2014
CONTRATO                                           250039.50.00002.2014:Material Permanente equipamento de TI  Microcomputador Desktop.,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00002/2014,"0: CONTRATO                                          ",0,Material Permanente equipamento de TI  Microcomputador Desktop.,"Fundamento Legal: Lei 8.666 de 21 de junho de 1993; Lei 10.520 de 17 de julho de 2002 e Decreto 5.450 de 31 de maio de 2005.                 ",08/04/2014
CONTRATO                                           250039.50.00002.2014:Material Permanente equipamento de TI  Microcomputador Desktop.,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00002/2014,"0: CONTRATO                                          ",0,Material Permanente equipamento de TI  Microcomputador Desktop.,"Fundamento Legal: Lei 8.666 de 21 de junho de 1993; Lei 10.520 de 17 de julho de 2002 e Decreto 5.450 de 31 de maio de 2005.                 ",08/04/2014
CONTRATO                                           250039.50.00002.2014:Material Permanente equipamento de TI  Microcomputador Desktop.,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00002/2014,"0: CONTRATO                                          ",0,Material Permanente equipamento de TI  Microcomputador Desktop.,"Fundamento Legal: Lei 8.666 de 21 de junho de 1993; Lei 10.520 de 17 de julho de 2002 e Decreto 5.450 de 31 de maio de 2005.                 ",08/04/2014
CONTRATO                                           250039.50.00002.2014:Material Permanente equipamento de TI  Microcomputador Desktop.,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00002/2014,"0: CONTRATO                                          ",0,Material Permanente equipamento de TI  Microcomputador Desktop.,"Fundamento Legal: Lei 8.666 de 21 de junho de 1993; Lei 10.520 de 17 de julho de 2002 e Decreto 5.450 de 31 de maio de 2005.                 ",08/04/2014
