Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           153046.50.00021.2005,"153046: UNIVERSIDADE FEDERAL DO ESPIRITO SANTO/ES    ","50: CONTRATO                                          ",000021/2005,"0: CONTRATO                                          ",0,"Locação de mão de obra Apoio administ rativo: 15 (quinze) recepcionitas, 03 (tres) ja rdineiros e 15 (quinze) operadores de máquinas roçadeira.","Fundamento Legal: Lei 8666/93                                                                                                                ",29/08/2005
CONTRATO                                           153046.50.00021.2005,"153046: UNIVERSIDADE FEDERAL DO ESPIRITO SANTO/ES    ","50: CONTRATO                                          ",000021/2005,"55: CONTRATO                                          ",00001/2006,Acrescimo de 03 (tres) recepcionista a a partir de 03/01/2006.,"Fundamento Legal: Lei 8666/93                                                                                                                ",03/01/2006
CONTRATO                                           153046.50.00021.2005,"153046: UNIVERSIDADE FEDERAL DO ESPIRITO SANTO/ES    ","50: CONTRATO                                          ",000021/2005,"55: CONTRATO                                          ",00001/2008,Repactuar o valor dos preços e repasses diferenças dos valores não-cobrados no período de 04/2006 até 12/2007.,"Fundamento Legal: Lei 8666/93                                                                                                                ",14/01/2008
CONTRATO                                           153046.50.00021.2005,"153046: UNIVERSIDADE FEDERAL DO ESPIRITO SANTO/ES    ","50: CONTRATO                                          ",000021/2005,"55: CONTRATO                                          ",00002/2006,Prorrogação do prazo para mais 12 meses contados a partir de 01/09/2006.,"Fundamento Legal: lei 8.666/93.                                                                                                              ",18/08/2006
CONTRATO                                           153046.50.00021.2005,"153046: UNIVERSIDADE FEDERAL DO ESPIRITO SANTO/ES    ","50: CONTRATO                                          ",000021/2005,"55: CONTRATO                                          ",00002/2008,Suprimir e acrescentar mão-de-obra e mo dificar o valor do contrato por força de extinç ão de tributo.,"Fundamento Legal: Lei 8666/93                                                                                                                ",03/03/2008
CONTRATO                                           153046.50.00021.2005,"153046: UNIVERSIDADE FEDERAL DO ESPIRITO SANTO/ES    ","50: CONTRATO                                          ",000021/2005,"55: CONTRATO                                          ",00003/2006,"Repactuação do contrato passando o valo r para R$ 38.149,67, ref. 18 recepcionista, 03 jardineiro e 15 operador de roçadeira.","Fundamento Legal: lei 8.666/93.                                                                                                              ",22/08/2006
CONTRATO                                           153046.50.00021.2005,"153046: UNIVERSIDADE FEDERAL DO ESPIRITO SANTO/ES    ","50: CONTRATO                                          ",000021/2005,"55: CONTRATO                                          ",00004/2007,Acrescimo de pessoal referente 03 (tres ) operadores de roçadeira.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",28/05/2007
CONTRATO                                           153046.50.00021.2005,"153046: UNIVERSIDADE FEDERAL DO ESPIRITO SANTO/ES    ","50: CONTRATO                                          ",000021/2005,"55: CONTRATO                                          ",00005/2007,"Valor referente a diferença constatada na publicação do termo adito do DOU de 24/08/20 06, pagina 32 para igualar ao valor expresso no T.A. 3/2006.","Fundamento Legal: Lei 8.666/93                                                                                                               ",28/05/2007
CONTRATO                                           153046.50.00021.2005,"153046: UNIVERSIDADE FEDERAL DO ESPIRITO SANTO/ES    ","50: CONTRATO                                          ",000021/2005,"55: CONTRATO                                          ",00006/2007,Porrogação de vigência por 12 (doze) me se.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",01/09/2007
CONTRATO                                           153046.50.00021.2005,"153046: UNIVERSIDADE FEDERAL DO ESPIRITO SANTO/ES    ","50: CONTRATO                                          ",000021/2005,"55: CONTRATO                                          ",00009/2008,Prorrogar a vigência contratual por mai s 12 (doze) meses a contar de 31/08/2008.,"Fundamento Legal: Lei 8666/93                                                                                                                ",27/08/2008
CONTRATO                                           153046.50.00021.2005,"153046: UNIVERSIDADE FEDERAL DO ESPIRITO SANTO/ES    ","50: CONTRATO                                          ",000021/2005,"55: CONTRATO                                          ",000010/2008,Regularizar o efeito financeiro da pror rogação da vigência contratual realizada pelo n ono termo aditivo.,"Fundamento Legal: Lei 8.666/93.                                                                                                              ",07/11/2008
CONTRATO                                           153046.50.00021.2005,"153046: UNIVERSIDADE FEDERAL DO ESPIRITO SANTO/ES    ","50: CONTRATO                                          ",000021/2005,"55: CONTRATO                                          ",000011/2009,"Acrescentar ao quadro de funcionários p restadores de serviços à UFES, por intermédio f da FANTON, 02 (dois) recepcionistas, passando o total contratado para 38 (trinta e oito) recep cionistas.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",13/07/2009
CONTRATO                                           153046.50.00021.2005,"153046: UNIVERSIDADE FEDERAL DO ESPIRITO SANTO/ES    ","50: CONTRATO                                          ",000021/2005,"55: CONTRATO                                          ",000012/2009,Prorrogar o prazo de vigência do contra to por mais seis meses.,"Fundamento Legal: Lei 8666/93                                                                                                                ",31/08/2009
CONTRATO                                           153046.50.00021.2005,"153046: UNIVERSIDADE FEDERAL DO ESPIRITO SANTO/ES    ","50: CONTRATO                                          ",000021/2005,"55: CONTRATO                                          ",000013/2010,"Prorrogar o prazo de vigência por 03 (t rês) meses, a partir de 01/03/2010 até 01/06/20 10.","Fundamento Legal: Lei nº. 8.666/93                                                                                                           ",24/02/2010
CONTRATO                                           153046.50.00021.2005,"153046: UNIVERSIDADE FEDERAL DO ESPIRITO SANTO/ES    ","50: CONTRATO                                          ",000021/2005,"55: CONTRATO                                          ",000014/2010,Prorrogar o prazo por mais 20(dois)me ses.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",26/05/2010
