Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           153211.50.00033.2006,"153211: ESCOLA AGROTECNICA FEDERAL DE SATUBA/AL      ","50: CONTRATO                                          ",000033/2006,"0: CONTRATO                                          ",0,O presente contrato tem por objeto o fo rnecimento de Material de Expediente para o exe rcício de 2006.,"Fundamento Legal: Lei 8.666/1993, Lei 10.520/2002 e Dec. 5.450/2005.                                                                         ",26/07/2006
CONTRATO                                           153211.50.00033.2006,"153211: ESCOLA AGROTECNICA FEDERAL DE SATUBA/AL      ","50: CONTRATO                                          ",000033/2006,"0: CONTRATO                                          ",0,O presente contrato tem por objeto o fo rnecimento de Material de Expediente para o exe rcício de 2006.,"Fundamento Legal: Lei 8.666/1993, Lei 10.520/2002 e Dec. 5.450/2005.                                                                         ",26/07/2006
CONTRATO                                           153211.50.00033.2006,"153211: ESCOLA AGROTECNICA FEDERAL DE SATUBA/AL      ","50: CONTRATO                                          ",000033/2006,"0: CONTRATO                                          ",0,O presente contrato tem por objeto o fo rnecimento de Material de Expediente para o exe rcício de 2006.,"Fundamento Legal: Lei 8.666/1993, Lei 10.520/2002 e Dec. 5.450/2005.                                                                         ",26/07/2006
CONTRATO                                           153211.50.00033.2006,"153211: ESCOLA AGROTECNICA FEDERAL DE SATUBA/AL      ","50: CONTRATO                                          ",000033/2006,"0: CONTRATO                                          ",0,O presente contrato tem por objeto o fo rnecimento de Material de Expediente para o exe rcício de 2006.,"Fundamento Legal: Lei 8.666/1993, Lei 10.520/2002 e Dec. 5.450/2005.                                                                         ",26/07/2006
CONTRATO                                           153211.50.00033.2006,"153211: ESCOLA AGROTECNICA FEDERAL DE SATUBA/AL      ","50: CONTRATO                                          ",000033/2006,"0: CONTRATO                                          ",0,O presente contrato tem por objeto o fo rnecimento de Material de Expediente para o exe rcício de 2006.,"Fundamento Legal: Lei 8.666/1993, Lei 10.520/2002 e Dec. 5.450/2005.                                                                         ",26/07/2006
CONTRATO                                           153211.50.00033.2006,"153211: ESCOLA AGROTECNICA FEDERAL DE SATUBA/AL      ","50: CONTRATO                                          ",000033/2006,"0: CONTRATO                                          ",0,O presente contrato tem por objeto o fo rnecimento de Material de Expediente para o exe rcício de 2006.,"Fundamento Legal: Lei 8.666/1993, Lei 10.520/2002 e Dec. 5.450/2005.                                                                         ",26/07/2006
CONTRATO                                           153211.50.00033.2006,"153211: ESCOLA AGROTECNICA FEDERAL DE SATUBA/AL      ","50: CONTRATO                                          ",000033/2006,"0: CONTRATO                                          ",0,O presente contrato tem por objeto o fo rnecimento de Material de Expediente para o exe rcício de 2006.,"Fundamento Legal: Lei 8.666/1993, Lei 10.520/2002 e Dec. 5.450/2005.                                                                         ",26/07/2006
CONTRATO                                           153211.50.00033.2006,"153211: ESCOLA AGROTECNICA FEDERAL DE SATUBA/AL      ","50: CONTRATO                                          ",000033/2006,"0: CONTRATO                                          ",0,O presente contrato tem por objeto o fo rnecimento de Material de Expediente para o exe rcício de 2006.,"Fundamento Legal: Lei 8.666/1993, Lei 10.520/2002 e Dec. 5.450/2005.                                                                         ",26/07/2006
CONTRATO                                           153211.50.00033.2006,"153211: ESCOLA AGROTECNICA FEDERAL DE SATUBA/AL      ","50: CONTRATO                                          ",000033/2006,"0: CONTRATO                                          ",0,O presente contrato tem por objeto o fo rnecimento de Material de Expediente para o exe rcício de 2006.,"Fundamento Legal: Lei 8.666/1993, Lei 10.520/2002 e Dec. 5.450/2005.                                                                         ",26/07/2006
CONTRATO                                           153211.50.00033.2006,"153211: ESCOLA AGROTECNICA FEDERAL DE SATUBA/AL      ","50: CONTRATO                                          ",000033/2006,"0: CONTRATO                                          ",0,O presente contrato tem por objeto o fo rnecimento de Material de Expediente para o exe rcício de 2006.,"Fundamento Legal: Lei 8.666/1993, Lei 10.520/2002 e Dec. 5.450/2005.                                                                         ",26/07/2006
CONTRATO                                           153211.50.00033.2006,"153211: ESCOLA AGROTECNICA FEDERAL DE SATUBA/AL      ","50: CONTRATO                                          ",000033/2006,"0: CONTRATO                                          ",0,O presente contrato tem por objeto o fo rnecimento de Material de Expediente para o exe rcício de 2006.,"Fundamento Legal: Lei 8.666/1993, Lei 10.520/2002 e Dec. 5.450/2005.                                                                         ",26/07/2006
CONTRATO                                           153211.50.00033.2006,"153211: ESCOLA AGROTECNICA FEDERAL DE SATUBA/AL      ","50: CONTRATO                                          ",000033/2006,"0: CONTRATO                                          ",0,O presente contrato tem por objeto o fo rnecimento de Material de Expediente para o exe rcício de 2006.,"Fundamento Legal: Lei 8.666/1993, Lei 10.520/2002 e Dec. 5.450/2005.                                                                         ",26/07/2006
CONTRATO                                           153211.50.00033.2006,"153211: ESCOLA AGROTECNICA FEDERAL DE SATUBA/AL      ","50: CONTRATO                                          ",000033/2006,"0: CONTRATO                                          ",0,O presente contrato tem por objeto o fo rnecimento de Material de Expediente para o exe rcício de 2006.,"Fundamento Legal: Lei 8.666/1993, Lei 10.520/2002 e Dec. 5.450/2005.                                                                         ",26/07/2006
CONTRATO                                           153211.50.00033.2006,"153211: ESCOLA AGROTECNICA FEDERAL DE SATUBA/AL      ","50: CONTRATO                                          ",000033/2006,"0: CONTRATO                                          ",0,O presente contrato tem por objeto o fo rnecimento de Material de Expediente para o exe rcício de 2006.,"Fundamento Legal: Lei 8.666/1993, Lei 10.520/2002 e Dec. 5.450/2005.                                                                         ",26/07/2006
CONTRATO                                           153211.50.00033.2006,"153211: ESCOLA AGROTECNICA FEDERAL DE SATUBA/AL      ","50: CONTRATO                                          ",000033/2006,"0: CONTRATO                                          ",0,O presente contrato tem por objeto o fo rnecimento de Material de Expediente para o exe rcício de 2006.,"Fundamento Legal: Lei 8.666/1993, Lei 10.520/2002 e Dec. 5.450/2005.                                                                         ",26/07/2006
CONTRATO                                           153211.50.00033.2006,"153211: ESCOLA AGROTECNICA FEDERAL DE SATUBA/AL      ","50: CONTRATO                                          ",000033/2006,"0: CONTRATO                                          ",0,O presente contrato tem por objeto o fo rnecimento de Material de Expediente para o exe rcício de 2006.,"Fundamento Legal: Lei 8.666/1993, Lei 10.520/2002 e Dec. 5.450/2005.                                                                         ",26/07/2006
CONTRATO                                           153211.50.00033.2006,"153211: ESCOLA AGROTECNICA FEDERAL DE SATUBA/AL      ","50: CONTRATO                                          ",000033/2006,"0: CONTRATO                                          ",0,O presente contrato tem por objeto o fo rnecimento de Material de Expediente para o exe rcício de 2006.,"Fundamento Legal: Lei 8.666/1993, Lei 10.520/2002 e Dec. 5.450/2005.                                                                         ",26/07/2006
CONTRATO                                           153211.50.00033.2006,"153211: ESCOLA AGROTECNICA FEDERAL DE SATUBA/AL      ","50: CONTRATO                                          ",000033/2006,"0: CONTRATO                                          ",0,O presente contrato tem por objeto o fo rnecimento de Material de Expediente para o exe rcício de 2006.,"Fundamento Legal: Lei 8.666/1993, Lei 10.520/2002 e Dec. 5.450/2005.                                                                         ",26/07/2006
CONTRATO                                           153211.50.00033.2006,"153211: ESCOLA AGROTECNICA FEDERAL DE SATUBA/AL      ","50: CONTRATO                                          ",000033/2006,"0: CONTRATO                                          ",0,O presente contrato tem por objeto o fo rnecimento de Material de Expediente para o exe rcício de 2006.,"Fundamento Legal: Lei 8.666/1993, Lei 10.520/2002 e Dec. 5.450/2005.                                                                         ",26/07/2006
CONTRATO                                           153211.50.00033.2006,"153211: ESCOLA AGROTECNICA FEDERAL DE SATUBA/AL      ","50: CONTRATO                                          ",000033/2006,"0: CONTRATO                                          ",0,O presente contrato tem por objeto o fo rnecimento de Material de Expediente para o exe rcício de 2006.,"Fundamento Legal: Lei 8.666/1993, Lei 10.520/2002 e Dec. 5.450/2005.                                                                         ",26/07/2006
CONTRATO                                           153211.50.00033.2006,"153211: ESCOLA AGROTECNICA FEDERAL DE SATUBA/AL      ","50: CONTRATO                                          ",000033/2006,"0: CONTRATO                                          ",0,O presente contrato tem por objeto o fo rnecimento de Material de Expediente para o exe rcício de 2006.,"Fundamento Legal: Lei 8.666/1993, Lei 10.520/2002 e Dec. 5.450/2005.                                                                         ",26/07/2006
CONTRATO                                           153211.50.00033.2006,"153211: ESCOLA AGROTECNICA FEDERAL DE SATUBA/AL      ","50: CONTRATO                                          ",000033/2006,"0: CONTRATO                                          ",0,O presente contrato tem por objeto o fo rnecimento de Material de Expediente para o exe rcício de 2006.,"Fundamento Legal: Lei 8.666/1993, Lei 10.520/2002 e Dec. 5.450/2005.                                                                         ",26/07/2006
CONTRATO                                           153211.50.00033.2006,"153211: ESCOLA AGROTECNICA FEDERAL DE SATUBA/AL      ","50: CONTRATO                                          ",000033/2006,"0: CONTRATO                                          ",0,O presente contrato tem por objeto o fo rnecimento de Material de Expediente para o exe rcício de 2006.,"Fundamento Legal: Lei 8.666/1993, Lei 10.520/2002 e Dec. 5.450/2005.                                                                         ",26/07/2006
CONTRATO                                           153211.50.00033.2006,"153211: ESCOLA AGROTECNICA FEDERAL DE SATUBA/AL      ","50: CONTRATO                                          ",000033/2006,"0: CONTRATO                                          ",0,O presente contrato tem por objeto o fo rnecimento de Material de Expediente para o exe rcício de 2006.,"Fundamento Legal: Lei 8.666/1993, Lei 10.520/2002 e Dec. 5.450/2005.                                                                         ",26/07/2006
CONTRATO                                           153211.50.00033.2006,"153211: ESCOLA AGROTECNICA FEDERAL DE SATUBA/AL      ","50: CONTRATO                                          ",000033/2006,"0: CONTRATO                                          ",0,O presente contrato tem por objeto o fo rnecimento de Material de Expediente para o exe rcício de 2006.,"Fundamento Legal: Lei 8.666/1993, Lei 10.520/2002 e Dec. 5.450/2005.                                                                         ",26/07/2006
CONTRATO                                           153211.50.00033.2006,"153211: ESCOLA AGROTECNICA FEDERAL DE SATUBA/AL      ","50: CONTRATO                                          ",000033/2006,"0: CONTRATO                                          ",0,O presente contrato tem por objeto o fo rnecimento de Material de Expediente para o exe rcício de 2006.,"Fundamento Legal: Lei 8.666/1993, Lei 10.520/2002 e Dec. 5.450/2005.                                                                         ",26/07/2006
CONTRATO                                           153211.50.00033.2006,"153211: ESCOLA AGROTECNICA FEDERAL DE SATUBA/AL      ","50: CONTRATO                                          ",000033/2006,"0: CONTRATO                                          ",0,O presente contrato tem por objeto o fo rnecimento de Material de Expediente para o exe rcício de 2006.,"Fundamento Legal: Lei 8.666/1993, Lei 10.520/2002 e Dec. 5.450/2005.                                                                         ",26/07/2006
CONTRATO                                           153211.50.00033.2006,"153211: ESCOLA AGROTECNICA FEDERAL DE SATUBA/AL      ","50: CONTRATO                                          ",000033/2006,"0: CONTRATO                                          ",0,O presente contrato tem por objeto o fo rnecimento de Material de Expediente para o exe rcício de 2006.,"Fundamento Legal: Lei 8.666/1993, Lei 10.520/2002 e Dec. 5.450/2005.                                                                         ",26/07/2006
CONTRATO                                           153211.50.00033.2006,"153211: ESCOLA AGROTECNICA FEDERAL DE SATUBA/AL      ","50: CONTRATO                                          ",000033/2006,"0: CONTRATO                                          ",0,O presente contrato tem por objeto o fo rnecimento de Material de Expediente para o exe rcício de 2006.,"Fundamento Legal: Lei 8.666/1993, Lei 10.520/2002 e Dec. 5.450/2005.                                                                         ",26/07/2006
CONTRATO                                           153211.50.00033.2006,"153211: ESCOLA AGROTECNICA FEDERAL DE SATUBA/AL      ","50: CONTRATO                                          ",000033/2006,"0: CONTRATO                                          ",0,O presente contrato tem por objeto o fo rnecimento de Material de Expediente para o exe rcício de 2006.,"Fundamento Legal: Lei 8.666/1993, Lei 10.520/2002 e Dec. 5.450/2005.                                                                         ",26/07/2006
CONTRATO                                           153211.50.00033.2006,"153211: ESCOLA AGROTECNICA FEDERAL DE SATUBA/AL      ","50: CONTRATO                                          ",000033/2006,"0: CONTRATO                                          ",0,O presente contrato tem por objeto o fo rnecimento de Material de Expediente para o exe rcício de 2006.,"Fundamento Legal: Lei 8.666/1993, Lei 10.520/2002 e Dec. 5.450/2005.                                                                         ",26/07/2006
CONTRATO                                           153211.50.00033.2006,"153211: ESCOLA AGROTECNICA FEDERAL DE SATUBA/AL      ","50: CONTRATO                                          ",000033/2006,"0: CONTRATO                                          ",0,O presente contrato tem por objeto o fo rnecimento de Material de Expediente para o exe rcício de 2006.,"Fundamento Legal: Lei 8.666/1993, Lei 10.520/2002 e Dec. 5.450/2005.                                                                         ",26/07/2006
CONTRATO                                           153211.50.00033.2006,"153211: ESCOLA AGROTECNICA FEDERAL DE SATUBA/AL      ","50: CONTRATO                                          ",000033/2006,"0: CONTRATO                                          ",0,O presente contrato tem por objeto o fo rnecimento de Material de Expediente para o exe rcício de 2006.,"Fundamento Legal: Lei 8.666/1993, Lei 10.520/2002 e Dec. 5.450/2005.                                                                         ",26/07/2006
CONTRATO                                           153211.50.00033.2006,"153211: ESCOLA AGROTECNICA FEDERAL DE SATUBA/AL      ","50: CONTRATO                                          ",000033/2006,"0: CONTRATO                                          ",0,O presente contrato tem por objeto o fo rnecimento de Material de Expediente para o exe rcício de 2006.,"Fundamento Legal: Lei 8.666/1993, Lei 10.520/2002 e Dec. 5.450/2005.                                                                         ",26/07/2006
CONTRATO                                           153211.50.00033.2006,"153211: ESCOLA AGROTECNICA FEDERAL DE SATUBA/AL      ","50: CONTRATO                                          ",000033/2006,"0: CONTRATO                                          ",0,O presente contrato tem por objeto o fo rnecimento de Material de Expediente para o exe rcício de 2006.,"Fundamento Legal: Lei 8.666/1993, Lei 10.520/2002 e Dec. 5.450/2005.                                                                         ",26/07/2006
CONTRATO                                           153211.50.00033.2006,"153211: ESCOLA AGROTECNICA FEDERAL DE SATUBA/AL      ","50: CONTRATO                                          ",000033/2006,"0: CONTRATO                                          ",0,O presente contrato tem por objeto o fo rnecimento de Material de Expediente para o exe rcício de 2006.,"Fundamento Legal: Lei 8.666/1993, Lei 10.520/2002 e Dec. 5.450/2005.                                                                         ",26/07/2006
CONTRATO                                           153211.50.00033.2006,"153211: ESCOLA AGROTECNICA FEDERAL DE SATUBA/AL      ","50: CONTRATO                                          ",000033/2006,"0: CONTRATO                                          ",0,O presente contrato tem por objeto o fo rnecimento de Material de Expediente para o exe rcício de 2006.,"Fundamento Legal: Lei 8.666/1993, Lei 10.520/2002 e Dec. 5.450/2005.                                                                         ",26/07/2006
CONTRATO                                           153211.50.00033.2006,"153211: ESCOLA AGROTECNICA FEDERAL DE SATUBA/AL      ","50: CONTRATO                                          ",000033/2006,"0: CONTRATO                                          ",0,O presente contrato tem por objeto o fo rnecimento de Material de Expediente para o exe rcício de 2006.,"Fundamento Legal: Lei 8.666/1993, Lei 10.520/2002 e Dec. 5.450/2005.                                                                         ",26/07/2006
CONTRATO                                           153211.50.00033.2006,"153211: ESCOLA AGROTECNICA FEDERAL DE SATUBA/AL      ","50: CONTRATO                                          ",000033/2006,"0: CONTRATO                                          ",0,O presente contrato tem por objeto o fo rnecimento de Material de Expediente para o exe rcício de 2006.,"Fundamento Legal: Lei 8.666/1993, Lei 10.520/2002 e Dec. 5.450/2005.                                                                         ",26/07/2006
CONTRATO                                           153211.50.00033.2006,"153211: ESCOLA AGROTECNICA FEDERAL DE SATUBA/AL      ","50: CONTRATO                                          ",000033/2006,"0: CONTRATO                                          ",0,O presente contrato tem por objeto o fo rnecimento de Material de Expediente para o exe rcício de 2006.,"Fundamento Legal: Lei 8.666/1993, Lei 10.520/2002 e Dec. 5.450/2005.                                                                         ",26/07/2006
CONTRATO                                           153211.50.00033.2006,"153211: ESCOLA AGROTECNICA FEDERAL DE SATUBA/AL      ","50: CONTRATO                                          ",000033/2006,"0: CONTRATO                                          ",0,O presente contrato tem por objeto o fo rnecimento de Material de Expediente para o exe rcício de 2006.,"Fundamento Legal: Lei 8.666/1993, Lei 10.520/2002 e Dec. 5.450/2005.                                                                         ",26/07/2006
CONTRATO                                           153211.50.00033.2006,"153211: ESCOLA AGROTECNICA FEDERAL DE SATUBA/AL      ","50: CONTRATO                                          ",000033/2006,"0: CONTRATO                                          ",0,O presente contrato tem por objeto o fo rnecimento de Material de Expediente para o exe rcício de 2006.,"Fundamento Legal: Lei 8.666/1993, Lei 10.520/2002 e Dec. 5.450/2005.                                                                         ",26/07/2006
CONTRATO                                           153211.50.00033.2006,"153211: ESCOLA AGROTECNICA FEDERAL DE SATUBA/AL      ","50: CONTRATO                                          ",000033/2006,"0: CONTRATO                                          ",0,O presente contrato tem por objeto o fo rnecimento de Material de Expediente para o exe rcício de 2006.,"Fundamento Legal: Lei 8.666/1993, Lei 10.520/2002 e Dec. 5.450/2005.                                                                         ",26/07/2006
CONTRATO                                           153211.50.00033.2006,"153211: ESCOLA AGROTECNICA FEDERAL DE SATUBA/AL      ","50: CONTRATO                                          ",000033/2006,"0: CONTRATO                                          ",0,O presente contrato tem por objeto o fo rnecimento de Material de Expediente para o exe rcício de 2006.,"Fundamento Legal: Lei 8.666/1993, Lei 10.520/2002 e Dec. 5.450/2005.                                                                         ",26/07/2006
CONTRATO                                           153211.50.00033.2006,"153211: ESCOLA AGROTECNICA FEDERAL DE SATUBA/AL      ","50: CONTRATO                                          ",000033/2006,"0: CONTRATO                                          ",0,O presente contrato tem por objeto o fo rnecimento de Material de Expediente para o exe rcício de 2006.,"Fundamento Legal: Lei 8.666/1993, Lei 10.520/2002 e Dec. 5.450/2005.                                                                         ",26/07/2006
CONTRATO                                           153211.50.00033.2006,"153211: ESCOLA AGROTECNICA FEDERAL DE SATUBA/AL      ","50: CONTRATO                                          ",000033/2006,"0: CONTRATO                                          ",0,O presente contrato tem por objeto o fo rnecimento de Material de Expediente para o exe rcício de 2006.,"Fundamento Legal: Lei 8.666/1993, Lei 10.520/2002 e Dec. 5.450/2005.                                                                         ",26/07/2006
CONTRATO                                           153211.50.00033.2006,"153211: ESCOLA AGROTECNICA FEDERAL DE SATUBA/AL      ","50: CONTRATO                                          ",000033/2006,"0: CONTRATO                                          ",0,O presente contrato tem por objeto o fo rnecimento de Material de Expediente para o exe rcício de 2006.,"Fundamento Legal: Lei 8.666/1993, Lei 10.520/2002 e Dec. 5.450/2005.                                                                         ",26/07/2006
CONTRATO                                           153211.50.00033.2006,"153211: ESCOLA AGROTECNICA FEDERAL DE SATUBA/AL      ","50: CONTRATO                                          ",000033/2006,"0: CONTRATO                                          ",0,O presente contrato tem por objeto o fo rnecimento de Material de Expediente para o exe rcício de 2006.,"Fundamento Legal: Lei 8.666/1993, Lei 10.520/2002 e Dec. 5.450/2005.                                                                         ",26/07/2006
CONTRATO                                           153211.50.00033.2006,"153211: ESCOLA AGROTECNICA FEDERAL DE SATUBA/AL      ","50: CONTRATO                                          ",000033/2006,"0: CONTRATO                                          ",0,O presente contrato tem por objeto o fo rnecimento de Material de Expediente para o exe rcício de 2006.,"Fundamento Legal: Lei 8.666/1993, Lei 10.520/2002 e Dec. 5.450/2005.                                                                         ",26/07/2006
CONTRATO                                           153211.50.00033.2006,"153211: ESCOLA AGROTECNICA FEDERAL DE SATUBA/AL      ","50: CONTRATO                                          ",000033/2006,"0: CONTRATO                                          ",0,O presente contrato tem por objeto o fo rnecimento de Material de Expediente para o exe rcício de 2006.,"Fundamento Legal: Lei 8.666/1993, Lei 10.520/2002 e Dec. 5.450/2005.                                                                         ",26/07/2006
CONTRATO                                           153211.50.00033.2006,"153211: ESCOLA AGROTECNICA FEDERAL DE SATUBA/AL      ","50: CONTRATO                                          ",000033/2006,"0: CONTRATO                                          ",0,O presente contrato tem por objeto o fo rnecimento de Material de Expediente para o exe rcício de 2006.,"Fundamento Legal: Lei 8.666/1993, Lei 10.520/2002 e Dec. 5.450/2005.                                                                         ",26/07/2006
CONTRATO                                           153211.50.00033.2006,"153211: ESCOLA AGROTECNICA FEDERAL DE SATUBA/AL      ","50: CONTRATO                                          ",000033/2006,"0: CONTRATO                                          ",0,O presente contrato tem por objeto o fo rnecimento de Material de Expediente para o exe rcício de 2006.,"Fundamento Legal: Lei 8.666/1993, Lei 10.520/2002 e Dec. 5.450/2005.                                                                         ",26/07/2006
CONTRATO                                           153211.50.00033.2006,"153211: ESCOLA AGROTECNICA FEDERAL DE SATUBA/AL      ","50: CONTRATO                                          ",000033/2006,"0: CONTRATO                                          ",0,O presente contrato tem por objeto o fo rnecimento de Material de Expediente para o exe rcício de 2006.,"Fundamento Legal: Lei 8.666/1993, Lei 10.520/2002 e Dec. 5.450/2005.                                                                         ",26/07/2006
CONTRATO                                           153211.50.00033.2006,"153211: ESCOLA AGROTECNICA FEDERAL DE SATUBA/AL      ","50: CONTRATO                                          ",000033/2006,"0: CONTRATO                                          ",0,O presente contrato tem por objeto o fo rnecimento de Material de Expediente para o exe rcício de 2006.,"Fundamento Legal: Lei 8.666/1993, Lei 10.520/2002 e Dec. 5.450/2005.                                                                         ",26/07/2006
CONTRATO                                           153211.50.00033.2006,"153211: ESCOLA AGROTECNICA FEDERAL DE SATUBA/AL      ","50: CONTRATO                                          ",000033/2006,"0: CONTRATO                                          ",0,O presente contrato tem por objeto o fo rnecimento de Material de Expediente para o exe rcício de 2006.,"Fundamento Legal: Lei 8.666/1993, Lei 10.520/2002 e Dec. 5.450/2005.                                                                         ",26/07/2006
CONTRATO                                           153211.50.00033.2006,"153211: ESCOLA AGROTECNICA FEDERAL DE SATUBA/AL      ","50: CONTRATO                                          ",000033/2006,"0: CONTRATO                                          ",0,O presente contrato tem por objeto o fo rnecimento de Material de Expediente para o exe rcício de 2006.,"Fundamento Legal: Lei 8.666/1993, Lei 10.520/2002 e Dec. 5.450/2005.                                                                         ",26/07/2006
CONTRATO                                           153211.50.00033.2006,"153211: ESCOLA AGROTECNICA FEDERAL DE SATUBA/AL      ","50: CONTRATO                                          ",000033/2006,"0: CONTRATO                                          ",0,O presente contrato tem por objeto o fo rnecimento de Material de Expediente para o exe rcício de 2006.,"Fundamento Legal: Lei 8.666/1993, Lei 10.520/2002 e Dec. 5.450/2005.                                                                         ",26/07/2006
CONTRATO                                           153211.50.00033.2006,"153211: ESCOLA AGROTECNICA FEDERAL DE SATUBA/AL      ","50: CONTRATO                                          ",000033/2006,"0: CONTRATO                                          ",0,O presente contrato tem por objeto o fo rnecimento de Material de Expediente para o exe rcício de 2006.,"Fundamento Legal: Lei 8.666/1993, Lei 10.520/2002 e Dec. 5.450/2005.                                                                         ",26/07/2006
CONTRATO                                           153211.50.00033.2006,"153211: ESCOLA AGROTECNICA FEDERAL DE SATUBA/AL      ","50: CONTRATO                                          ",000033/2006,"0: CONTRATO                                          ",0,O presente contrato tem por objeto o fo rnecimento de Material de Expediente para o exe rcício de 2006.,"Fundamento Legal: Lei 8.666/1993, Lei 10.520/2002 e Dec. 5.450/2005.                                                                         ",26/07/2006
CONTRATO                                           153211.50.00033.2006,"153211: ESCOLA AGROTECNICA FEDERAL DE SATUBA/AL      ","50: CONTRATO                                          ",000033/2006,"0: CONTRATO                                          ",0,O presente contrato tem por objeto o fo rnecimento de Material de Expediente para o exe rcício de 2006.,"Fundamento Legal: Lei 8.666/1993, Lei 10.520/2002 e Dec. 5.450/2005.                                                                         ",26/07/2006
CONTRATO                                           153211.50.00033.2006,"153211: ESCOLA AGROTECNICA FEDERAL DE SATUBA/AL      ","50: CONTRATO                                          ",000033/2006,"0: CONTRATO                                          ",0,O presente contrato tem por objeto o fo rnecimento de Material de Expediente para o exe rcício de 2006.,"Fundamento Legal: Lei 8.666/1993, Lei 10.520/2002 e Dec. 5.450/2005.                                                                         ",26/07/2006
CONTRATO                                           153211.50.00033.2006,"153211: ESCOLA AGROTECNICA FEDERAL DE SATUBA/AL      ","50: CONTRATO                                          ",000033/2006,"0: CONTRATO                                          ",0,O presente contrato tem por objeto o fo rnecimento de Material de Expediente para o exe rcício de 2006.,"Fundamento Legal: Lei 8.666/1993, Lei 10.520/2002 e Dec. 5.450/2005.                                                                         ",26/07/2006
CONTRATO                                           153211.50.00033.2006,"153211: ESCOLA AGROTECNICA FEDERAL DE SATUBA/AL      ","50: CONTRATO                                          ",000033/2006,"0: CONTRATO                                          ",0,O presente contrato tem por objeto o fo rnecimento de Material de Expediente para o exe rcício de 2006.,"Fundamento Legal: Lei 8.666/1993, Lei 10.520/2002 e Dec. 5.450/2005.                                                                         ",26/07/2006
