Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           153065.50.00008.2017:Contratação de serviços de locação de v eículos.,"153065: UNIVERSIDADE FEDERAL DA PARAÍBA - CAMPOS I   ","50: CONTRATO                                          ",00008/2017,"0: CONTRATO                                          ",0,Contratação de serviços de locação de v eículos.,"Fundamento Legal: Lei 8666/93, Lei 10.520/02, Decreto 2.271/97, INSLTI/MPOG 05/2017                                                          ",18/10/2017
CONTRATO                                           153065.50.00008.2017:Contratação de serviços de locação de v eículos.,"153065: UNIVERSIDADE FEDERAL DA PARAÍBA - CAMPOS I   ","50: CONTRATO                                          ",00008/2017,"0: CONTRATO                                          ",0,Contratação de serviços de locação de v eículos.,"Fundamento Legal: Lei 8666/93, Lei 10.520/02, Decreto 2.271/97, INSLTI/MPOG 05/2017                                                          ",18/10/2017
CONTRATO                                           153065.50.00008.2017:Contratação de serviços de locação de v eículos.,"153065: UNIVERSIDADE FEDERAL DA PARAÍBA - CAMPOS I   ","50: CONTRATO                                          ",00008/2017,"0: CONTRATO                                          ",0,Contratação de serviços de locação de v eículos.,"Fundamento Legal: Lei 8666/93, Lei 10.520/02, Decreto 2.271/97, INSLTI/MPOG 05/2017                                                          ",18/10/2017
CONTRATO                                           153065.50.00008.2017:Contratação de serviços de locação de v eículos.,"153065: UNIVERSIDADE FEDERAL DA PARAÍBA - CAMPOS I   ","50: CONTRATO                                          ",00008/2017,"0: CONTRATO                                          ",0,Contratação de serviços de locação de v eículos.,"Fundamento Legal: Lei 8666/93, Lei 10.520/02, Decreto 2.271/97, INSLTI/MPOG 05/2017                                                          ",18/10/2017
CONTRATO                                           153065.50.00008.2017:Contratação de serviços de locação de v eículos.,"153065: UNIVERSIDADE FEDERAL DA PARAÍBA - CAMPOS I   ","50: CONTRATO                                          ",00008/2017,"0: CONTRATO                                          ",0,Contratação de serviços de locação de v eículos.,"Fundamento Legal: Lei 8666/93, Lei 10.520/02, Decreto 2.271/97, INSLTI/MPOG 05/2017                                                          ",18/10/2017
CONTRATO                                           153065.50.00008.2017:Contratação de serviços de locação de v eículos.,"153065: UNIVERSIDADE FEDERAL DA PARAÍBA - CAMPOS I   ","50: CONTRATO                                          ",00008/2017,"0: CONTRATO                                          ",0,Contratação de serviços de locação de v eículos.,"Fundamento Legal: Lei 8666/93, Lei 10.520/02, Decreto 2.271/97, INSLTI/MPOG 05/2017                                                          ",18/10/2017
CONTRATO                                           153065.50.00008.2017:Contratação de serviços de locação de v eículos.,"153065: UNIVERSIDADE FEDERAL DA PARAÍBA - CAMPOS I   ","50: CONTRATO                                          ",00008/2017,"0: CONTRATO                                          ",0,Contratação de serviços de locação de v eículos.,"Fundamento Legal: Lei 8666/93, Lei 10.520/02, Decreto 2.271/97, INSLTI/MPOG 05/2017                                                          ",18/10/2017
CONTRATO                                           153065.50.00008.2017:Contratação de serviços de locação de v eículos.,"153065: UNIVERSIDADE FEDERAL DA PARAÍBA - CAMPOS I   ","50: CONTRATO                                          ",00008/2017,"0: CONTRATO                                          ",0,Contratação de serviços de locação de v eículos.,"Fundamento Legal: Lei 8666/93, Lei 10.520/02, Decreto 2.271/97, INSLTI/MPOG 05/2017                                                          ",18/10/2017
CONTRATO                                           153065.50.00008.2017:Contratação de serviços de locação de v eículos.,"153065: UNIVERSIDADE FEDERAL DA PARAÍBA - CAMPOS I   ","50: CONTRATO                                          ",00008/2017,"0: CONTRATO                                          ",0,Contratação de serviços de locação de v eículos.,"Fundamento Legal: Lei 8666/93, Lei 10.520/02, Decreto 2.271/97, INSLTI/MPOG 05/2017                                                          ",18/10/2017
CONTRATO                                           153065.50.00008.2017:Contratação de serviços de locação de v eículos.,"153065: UNIVERSIDADE FEDERAL DA PARAÍBA - CAMPOS I   ","50: CONTRATO                                          ",00008/2017,"0: CONTRATO                                          ",0,Contratação de serviços de locação de v eículos.,"Fundamento Legal: Lei 8666/93, Lei 10.520/02, Decreto 2.271/97, INSLTI/MPOG 05/2017                                                          ",18/10/2017
CONTRATO                                           153065.50.00008.2017:Contratação de serviços de locação de v eículos.,"153065: UNIVERSIDADE FEDERAL DA PARAÍBA - CAMPOS I   ","50: CONTRATO                                          ",00008/2017,"0: CONTRATO                                          ",0,Contratação de serviços de locação de v eículos.,"Fundamento Legal: Lei 8666/93, Lei 10.520/02, Decreto 2.271/97, INSLTI/MPOG 05/2017                                                          ",18/10/2017
CONTRATO                                           153065.50.00008.2017:Contratação de serviços de locação de v eículos.,"153065: UNIVERSIDADE FEDERAL DA PARAÍBA - CAMPOS I   ","50: CONTRATO                                          ",00008/2017,"0: CONTRATO                                          ",0,Contratação de serviços de locação de v eículos.,"Fundamento Legal: Lei 8666/93, Lei 10.520/02, Decreto 2.271/97, INSLTI/MPOG 05/2017                                                          ",18/10/2017
CONTRATO                                           153065.50.00008.2017:Contratação de serviços de locação de v eículos.,"153065: UNIVERSIDADE FEDERAL DA PARAÍBA - CAMPOS I   ","50: CONTRATO                                          ",00008/2017,"55: CONTRATO                                          ",00001/2018,"Termo Aditivo de prorrogação contratual do Contrato nº. 08/2017 PRA, de contratação de SERVIÇOS DE LOCAÇÂO DE VEÍCULOS, que serão p restados nas condições estabelecidas no Termo d e Referência, anexo do Edital.","Fundamento Legal: Lei 8666/93                                                                                                                ",18/10/2018
CONTRATO                                           153065.50.00008.2017:Contratação de serviços de locação de v eículos.,"153065: UNIVERSIDADE FEDERAL DA PARAÍBA - CAMPOS I   ","50: CONTRATO                                          ",00008/2017,"55: CONTRATO                                          ",00001/2018,"Termo Aditivo de prorrogação contratual do Contrato nº. 08/2017 PRA, de contratação de SERVIÇOS DE LOCAÇÂO DE VEÍCULOS, que serão p restados nas condições estabelecidas no Termo d e Referência, anexo do Edital.","Fundamento Legal: Lei 8666/93                                                                                                                ",18/10/2018
CONTRATO                                           153065.50.00008.2017:Contratação de serviços de locação de v eículos.,"153065: UNIVERSIDADE FEDERAL DA PARAÍBA - CAMPOS I   ","50: CONTRATO                                          ",00008/2017,"55: CONTRATO                                          ",00001/2018,"Termo Aditivo de prorrogação contratual do Contrato nº. 08/2017 PRA, de contratação de SERVIÇOS DE LOCAÇÂO DE VEÍCULOS, que serão p restados nas condições estabelecidas no Termo d e Referência, anexo do Edital.","Fundamento Legal: Lei 8666/93                                                                                                                ",18/10/2018
CONTRATO                                           153065.50.00008.2017:Contratação de serviços de locação de v eículos.,"153065: UNIVERSIDADE FEDERAL DA PARAÍBA - CAMPOS I   ","50: CONTRATO                                          ",00008/2017,"55: CONTRATO                                          ",00001/2018,"Termo Aditivo de prorrogação contratual do Contrato nº. 08/2017 PRA, de contratação de SERVIÇOS DE LOCAÇÂO DE VEÍCULOS, que serão p restados nas condições estabelecidas no Termo d e Referência, anexo do Edital.","Fundamento Legal: Lei 8666/93                                                                                                                ",18/10/2018
CONTRATO                                           153065.50.00008.2017:Contratação de serviços de locação de v eículos.,"153065: UNIVERSIDADE FEDERAL DA PARAÍBA - CAMPOS I   ","50: CONTRATO                                          ",00008/2017,"55: CONTRATO                                          ",00001/2018,"Termo Aditivo de prorrogação contratual do Contrato nº. 08/2017 PRA, de contratação de SERVIÇOS DE LOCAÇÂO DE VEÍCULOS, que serão p restados nas condições estabelecidas no Termo d e Referência, anexo do Edital.","Fundamento Legal: Lei 8666/93                                                                                                                ",18/10/2018
CONTRATO                                           153065.50.00008.2017:Contratação de serviços de locação de v eículos.,"153065: UNIVERSIDADE FEDERAL DA PARAÍBA - CAMPOS I   ","50: CONTRATO                                          ",00008/2017,"55: CONTRATO                                          ",00001/2018,"Termo Aditivo de prorrogação contratual do Contrato nº. 08/2017 PRA, de contratação de SERVIÇOS DE LOCAÇÂO DE VEÍCULOS, que serão p restados nas condições estabelecidas no Termo d e Referência, anexo do Edital.","Fundamento Legal: Lei 8666/93                                                                                                                ",18/10/2018
CONTRATO                                           153065.50.00008.2017:Contratação de serviços de locação de v eículos.,"153065: UNIVERSIDADE FEDERAL DA PARAÍBA - CAMPOS I   ","50: CONTRATO                                          ",00008/2017,"55: CONTRATO                                          ",00001/2018,"Termo Aditivo de prorrogação contratual do Contrato nº. 08/2017 PRA, de contratação de SERVIÇOS DE LOCAÇÂO DE VEÍCULOS, que serão p restados nas condições estabelecidas no Termo d e Referência, anexo do Edital.","Fundamento Legal: Lei 8666/93                                                                                                                ",18/10/2018
CONTRATO                                           153065.50.00008.2017:Contratação de serviços de locação de v eículos.,"153065: UNIVERSIDADE FEDERAL DA PARAÍBA - CAMPOS I   ","50: CONTRATO                                          ",00008/2017,"55: CONTRATO                                          ",00001/2018,"Termo Aditivo de prorrogação contratual do Contrato nº. 08/2017 PRA, de contratação de SERVIÇOS DE LOCAÇÂO DE VEÍCULOS, que serão p restados nas condições estabelecidas no Termo d e Referência, anexo do Edital.","Fundamento Legal: Lei 8666/93                                                                                                                ",18/10/2018
CONTRATO                                           153065.50.00008.2017:Contratação de serviços de locação de v eículos.,"153065: UNIVERSIDADE FEDERAL DA PARAÍBA - CAMPOS I   ","50: CONTRATO                                          ",00008/2017,"55: CONTRATO                                          ",00001/2018,"Termo Aditivo de prorrogação contratual do Contrato nº. 08/2017 PRA, de contratação de SERVIÇOS DE LOCAÇÂO DE VEÍCULOS, que serão p restados nas condições estabelecidas no Termo d e Referência, anexo do Edital.","Fundamento Legal: Lei 8666/93                                                                                                                ",18/10/2018
CONTRATO                                           153065.50.00008.2017:Contratação de serviços de locação de v eículos.,"153065: UNIVERSIDADE FEDERAL DA PARAÍBA - CAMPOS I   ","50: CONTRATO                                          ",00008/2017,"55: CONTRATO                                          ",00001/2018,"Termo Aditivo de prorrogação contratual do Contrato nº. 08/2017 PRA, de contratação de SERVIÇOS DE LOCAÇÂO DE VEÍCULOS, que serão p restados nas condições estabelecidas no Termo d e Referência, anexo do Edital.","Fundamento Legal: Lei 8666/93                                                                                                                ",18/10/2018
CONTRATO                                           153065.50.00008.2017:Contratação de serviços de locação de v eículos.,"153065: UNIVERSIDADE FEDERAL DA PARAÍBA - CAMPOS I   ","50: CONTRATO                                          ",00008/2017,"55: CONTRATO                                          ",00001/2018,"Termo Aditivo de prorrogação contratual do Contrato nº. 08/2017 PRA, de contratação de SERVIÇOS DE LOCAÇÂO DE VEÍCULOS, que serão p restados nas condições estabelecidas no Termo d e Referência, anexo do Edital.","Fundamento Legal: Lei 8666/93                                                                                                                ",18/10/2018
CONTRATO                                           153065.50.00008.2017:Contratação de serviços de locação de v eículos.,"153065: UNIVERSIDADE FEDERAL DA PARAÍBA - CAMPOS I   ","50: CONTRATO                                          ",00008/2017,"55: CONTRATO                                          ",00001/2018,"Termo Aditivo de prorrogação contratual do Contrato nº. 08/2017 PRA, de contratação de SERVIÇOS DE LOCAÇÂO DE VEÍCULOS, que serão p restados nas condições estabelecidas no Termo d e Referência, anexo do Edital.","Fundamento Legal: Lei 8666/93                                                                                                                ",18/10/2018
CONTRATO                                           153065.50.00008.2017:Contratação de serviços de locação de v eículos.,"153065: UNIVERSIDADE FEDERAL DA PARAÍBA - CAMPOS I   ","50: CONTRATO                                          ",00008/2017,"55: CONTRATO                                          ",00001/2019,"Termo Aditivo de prorrogação contratual do Contrato nº. 08/2017 PRA, de contratação de SERVICOS DE LOCAÇÃO DE VEÍCULOS, ue serão pr estados nas condições estabelecidas no Termo de Referência, anexo do Edital.","Fundamento Legal: Lei 8666/93                                                                                                                ",09/10/2019
CONTRATO                                           153065.50.00008.2017:Contratação de serviços de locação de v eículos.,"153065: UNIVERSIDADE FEDERAL DA PARAÍBA - CAMPOS I   ","50: CONTRATO                                          ",00008/2017,"55: CONTRATO                                          ",00001/2019,"Termo Aditivo de prorrogação contratual do Contrato nº. 08/2017 PRA, de contratação de SERVICOS DE LOCAÇÃO DE VEÍCULOS, ue serão pr estados nas condições estabelecidas no Termo de Referência, anexo do Edital.","Fundamento Legal: Lei 8666/93                                                                                                                ",09/10/2019
CONTRATO                                           153065.50.00008.2017:Contratação de serviços de locação de v eículos.,"153065: UNIVERSIDADE FEDERAL DA PARAÍBA - CAMPOS I   ","50: CONTRATO                                          ",00008/2017,"55: CONTRATO                                          ",00001/2019,"Termo Aditivo de prorrogação contratual do Contrato nº. 08/2017 PRA, de contratação de SERVICOS DE LOCAÇÃO DE VEÍCULOS, ue serão pr estados nas condições estabelecidas no Termo de Referência, anexo do Edital.","Fundamento Legal: Lei 8666/93                                                                                                                ",09/10/2019
CONTRATO                                           153065.50.00008.2017:Contratação de serviços de locação de v eículos.,"153065: UNIVERSIDADE FEDERAL DA PARAÍBA - CAMPOS I   ","50: CONTRATO                                          ",00008/2017,"55: CONTRATO                                          ",00001/2019,"Termo Aditivo de prorrogação contratual do Contrato nº. 08/2017 PRA, de contratação de SERVICOS DE LOCAÇÃO DE VEÍCULOS, ue serão pr estados nas condições estabelecidas no Termo de Referência, anexo do Edital.","Fundamento Legal: Lei 8666/93                                                                                                                ",09/10/2019
CONTRATO                                           153065.50.00008.2017:Contratação de serviços de locação de v eículos.,"153065: UNIVERSIDADE FEDERAL DA PARAÍBA - CAMPOS I   ","50: CONTRATO                                          ",00008/2017,"55: CONTRATO                                          ",00001/2019,"Termo Aditivo de prorrogação contratual do Contrato nº. 08/2017 PRA, de contratação de SERVICOS DE LOCAÇÃO DE VEÍCULOS, ue serão pr estados nas condições estabelecidas no Termo de Referência, anexo do Edital.","Fundamento Legal: Lei 8666/93                                                                                                                ",09/10/2019
CONTRATO                                           153065.50.00008.2017:Contratação de serviços de locação de v eículos.,"153065: UNIVERSIDADE FEDERAL DA PARAÍBA - CAMPOS I   ","50: CONTRATO                                          ",00008/2017,"55: CONTRATO                                          ",00001/2019,"Termo Aditivo de prorrogação contratual do Contrato nº. 08/2017 PRA, de contratação de SERVICOS DE LOCAÇÃO DE VEÍCULOS, ue serão pr estados nas condições estabelecidas no Termo de Referência, anexo do Edital.","Fundamento Legal: Lei 8666/93                                                                                                                ",09/10/2019
CONTRATO                                           153065.50.00008.2017:Contratação de serviços de locação de v eículos.,"153065: UNIVERSIDADE FEDERAL DA PARAÍBA - CAMPOS I   ","50: CONTRATO                                          ",00008/2017,"55: CONTRATO                                          ",00001/2019,"Termo Aditivo de prorrogação contratual do Contrato nº. 08/2017 PRA, de contratação de SERVICOS DE LOCAÇÃO DE VEÍCULOS, ue serão pr estados nas condições estabelecidas no Termo de Referência, anexo do Edital.","Fundamento Legal: Lei 8666/93                                                                                                                ",09/10/2019
CONTRATO                                           153065.50.00008.2017:Contratação de serviços de locação de v eículos.,"153065: UNIVERSIDADE FEDERAL DA PARAÍBA - CAMPOS I   ","50: CONTRATO                                          ",00008/2017,"55: CONTRATO                                          ",00001/2019,"Termo Aditivo de prorrogação contratual do Contrato nº. 08/2017 PRA, de contratação de SERVICOS DE LOCAÇÃO DE VEÍCULOS, ue serão pr estados nas condições estabelecidas no Termo de Referência, anexo do Edital.","Fundamento Legal: Lei 8666/93                                                                                                                ",09/10/2019
CONTRATO                                           153065.50.00008.2017:Contratação de serviços de locação de v eículos.,"153065: UNIVERSIDADE FEDERAL DA PARAÍBA - CAMPOS I   ","50: CONTRATO                                          ",00008/2017,"55: CONTRATO                                          ",00001/2019,"Termo Aditivo de prorrogação contratual do Contrato nº. 08/2017 PRA, de contratação de SERVICOS DE LOCAÇÃO DE VEÍCULOS, ue serão pr estados nas condições estabelecidas no Termo de Referência, anexo do Edital.","Fundamento Legal: Lei 8666/93                                                                                                                ",09/10/2019
CONTRATO                                           153065.50.00008.2017:Contratação de serviços de locação de v eículos.,"153065: UNIVERSIDADE FEDERAL DA PARAÍBA - CAMPOS I   ","50: CONTRATO                                          ",00008/2017,"55: CONTRATO                                          ",00001/2019,"Termo Aditivo de prorrogação contratual do Contrato nº. 08/2017 PRA, de contratação de SERVICOS DE LOCAÇÃO DE VEÍCULOS, ue serão pr estados nas condições estabelecidas no Termo de Referência, anexo do Edital.","Fundamento Legal: Lei 8666/93                                                                                                                ",09/10/2019
CONTRATO                                           153065.50.00008.2017:Contratação de serviços de locação de v eículos.,"153065: UNIVERSIDADE FEDERAL DA PARAÍBA - CAMPOS I   ","50: CONTRATO                                          ",00008/2017,"55: CONTRATO                                          ",00001/2019,"Termo Aditivo de prorrogação contratual do Contrato nº. 08/2017 PRA, de contratação de SERVICOS DE LOCAÇÃO DE VEÍCULOS, ue serão pr estados nas condições estabelecidas no Termo de Referência, anexo do Edital.","Fundamento Legal: Lei 8666/93                                                                                                                ",09/10/2019
CONTRATO                                           153065.50.00008.2017:Contratação de serviços de locação de v eículos.,"153065: UNIVERSIDADE FEDERAL DA PARAÍBA - CAMPOS I   ","50: CONTRATO                                          ",00008/2017,"55: CONTRATO                                          ",00001/2019,"Termo Aditivo de prorrogação contratual do Contrato nº. 08/2017 PRA, de contratação de SERVICOS DE LOCAÇÃO DE VEÍCULOS, ue serão pr estados nas condições estabelecidas no Termo de Referência, anexo do Edital.","Fundamento Legal: Lei 8666/93                                                                                                                ",09/10/2019
CONTRATO                                           153065.50.00008.2017:Contratação de serviços de locação de v eículos.,"153065: UNIVERSIDADE FEDERAL DA PARAÍBA - CAMPOS I   ","50: CONTRATO                                          ",00008/2017,"55: CONTRATO                                          ",00001/2020,Prorrogação por mais doze meses do cont rato 08/2017 com início em 18/10/2020.,"Fundamento Legal: lei 8666/93                                                                                                                ",10/10/2020
CONTRATO                                           153065.50.00008.2017:Contratação de serviços de locação de v eículos.,"153065: UNIVERSIDADE FEDERAL DA PARAÍBA - CAMPOS I   ","50: CONTRATO                                          ",00008/2017,"55: CONTRATO                                          ",00001/2020,Prorrogação por mais doze meses do cont rato 08/2017 com início em 18/10/2020.,"Fundamento Legal: lei 8666/93                                                                                                                ",10/10/2020
CONTRATO                                           153065.50.00008.2017:Contratação de serviços de locação de v eículos.,"153065: UNIVERSIDADE FEDERAL DA PARAÍBA - CAMPOS I   ","50: CONTRATO                                          ",00008/2017,"55: CONTRATO                                          ",00001/2020,Prorrogação por mais doze meses do cont rato 08/2017 com início em 18/10/2020.,"Fundamento Legal: lei 8666/93                                                                                                                ",10/10/2020
CONTRATO                                           153065.50.00008.2017:Contratação de serviços de locação de v eículos.,"153065: UNIVERSIDADE FEDERAL DA PARAÍBA - CAMPOS I   ","50: CONTRATO                                          ",00008/2017,"55: CONTRATO                                          ",00001/2020,Prorrogação por mais doze meses do cont rato 08/2017 com início em 18/10/2020.,"Fundamento Legal: lei 8666/93                                                                                                                ",10/10/2020
CONTRATO                                           153065.50.00008.2017:Contratação de serviços de locação de v eículos.,"153065: UNIVERSIDADE FEDERAL DA PARAÍBA - CAMPOS I   ","50: CONTRATO                                          ",00008/2017,"55: CONTRATO                                          ",00001/2020,Prorrogação por mais doze meses do cont rato 08/2017 com início em 18/10/2020.,"Fundamento Legal: lei 8666/93                                                                                                                ",10/10/2020
CONTRATO                                           153065.50.00008.2017:Contratação de serviços de locação de v eículos.,"153065: UNIVERSIDADE FEDERAL DA PARAÍBA - CAMPOS I   ","50: CONTRATO                                          ",00008/2017,"55: CONTRATO                                          ",00001/2020,Prorrogação por mais doze meses do cont rato 08/2017 com início em 18/10/2020.,"Fundamento Legal: lei 8666/93                                                                                                                ",10/10/2020
CONTRATO                                           153065.50.00008.2017:Contratação de serviços de locação de v eículos.,"153065: UNIVERSIDADE FEDERAL DA PARAÍBA - CAMPOS I   ","50: CONTRATO                                          ",00008/2017,"55: CONTRATO                                          ",00001/2020,Prorrogação por mais doze meses do cont rato 08/2017 com início em 18/10/2020.,"Fundamento Legal: lei 8666/93                                                                                                                ",10/10/2020
CONTRATO                                           153065.50.00008.2017:Contratação de serviços de locação de v eículos.,"153065: UNIVERSIDADE FEDERAL DA PARAÍBA - CAMPOS I   ","50: CONTRATO                                          ",00008/2017,"55: CONTRATO                                          ",00001/2020,Prorrogação por mais doze meses do cont rato 08/2017 com início em 18/10/2020.,"Fundamento Legal: lei 8666/93                                                                                                                ",10/10/2020
CONTRATO                                           153065.50.00008.2017:Contratação de serviços de locação de v eículos.,"153065: UNIVERSIDADE FEDERAL DA PARAÍBA - CAMPOS I   ","50: CONTRATO                                          ",00008/2017,"55: CONTRATO                                          ",00001/2020,Prorrogação por mais doze meses do cont rato 08/2017 com início em 18/10/2020.,"Fundamento Legal: lei 8666/93                                                                                                                ",10/10/2020
CONTRATO                                           153065.50.00008.2017:Contratação de serviços de locação de v eículos.,"153065: UNIVERSIDADE FEDERAL DA PARAÍBA - CAMPOS I   ","50: CONTRATO                                          ",00008/2017,"55: CONTRATO                                          ",00001/2020,Prorrogação por mais doze meses do cont rato 08/2017 com início em 18/10/2020.,"Fundamento Legal: lei 8666/93                                                                                                                ",10/10/2020
CONTRATO                                           153065.50.00008.2017:Contratação de serviços de locação de v eículos.,"153065: UNIVERSIDADE FEDERAL DA PARAÍBA - CAMPOS I   ","50: CONTRATO                                          ",00008/2017,"55: CONTRATO                                          ",00001/2020,Prorrogação por mais doze meses do cont rato 08/2017 com início em 18/10/2020.,"Fundamento Legal: lei 8666/93                                                                                                                ",10/10/2020
CONTRATO                                           153065.50.00008.2017:Contratação de serviços de locação de v eículos.,"153065: UNIVERSIDADE FEDERAL DA PARAÍBA - CAMPOS I   ","50: CONTRATO                                          ",00008/2017,"55: CONTRATO                                          ",00001/2020,Prorrogação por mais doze meses do cont rato 08/2017 com início em 18/10/2020.,"Fundamento Legal: lei 8666/93                                                                                                                ",10/10/2020
