Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
"CONTRATO                                           158505.50.00017.2018:Contratação de serviços de esgotamento de fossa séptica, sumidouro e hidrojateamento d e tubulação.","158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000017/2018,"0: CONTRATO                                          ",0,"Contratação de serviços de esgotamento de fossa séptica, sumidouro e hidrojateamento d e tubulação.","Fundamento Legal: Lei 8666/93                                                                                                                ",17/12/2018
"CONTRATO                                           158505.50.00017.2018:Contratação de serviços de esgotamento de fossa séptica, sumidouro e hidrojateamento d e tubulação.","158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000017/2018,"0: CONTRATO                                          ",0,"Contratação de serviços de esgotamento de fossa séptica, sumidouro e hidrojateamento d e tubulação.","Fundamento Legal: Lei 8666/93                                                                                                                ",17/12/2018
"CONTRATO                                           158505.50.00017.2018:Contratação de serviços de esgotamento de fossa séptica, sumidouro e hidrojateamento d e tubulação.","158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000017/2018,"0: CONTRATO                                          ",0,"Contratação de serviços de esgotamento de fossa séptica, sumidouro e hidrojateamento d e tubulação.","Fundamento Legal: Lei 8666/93                                                                                                                ",17/12/2018
"CONTRATO                                           158505.50.00017.2018:Contratação de serviços de esgotamento de fossa séptica, sumidouro e hidrojateamento d e tubulação.","158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000017/2018,"0: CONTRATO                                          ",0,"Contratação de serviços de esgotamento de fossa séptica, sumidouro e hidrojateamento d e tubulação.","Fundamento Legal: Lei 8666/93                                                                                                                ",17/12/2018
"CONTRATO                                           158505.50.00017.2018:Contratação de serviços de esgotamento de fossa séptica, sumidouro e hidrojateamento d e tubulação.","158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000017/2018,"0: CONTRATO                                          ",0,"Contratação de serviços de esgotamento de fossa séptica, sumidouro e hidrojateamento d e tubulação.","Fundamento Legal: Lei 8666/93                                                                                                                ",17/12/2018
"CONTRATO                                           158505.50.00017.2018:Contratação de serviços de esgotamento de fossa séptica, sumidouro e hidrojateamento d e tubulação.","158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000017/2018,"0: CONTRATO                                          ",0,"Contratação de serviços de esgotamento de fossa séptica, sumidouro e hidrojateamento d e tubulação.","Fundamento Legal: Lei 8666/93                                                                                                                ",17/12/2018
"CONTRATO                                           158505.50.00017.2018:Contratação de serviços de esgotamento de fossa séptica, sumidouro e hidrojateamento d e tubulação.","158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000017/2018,"0: CONTRATO                                          ",0,"Contratação de serviços de esgotamento de fossa séptica, sumidouro e hidrojateamento d e tubulação.","Fundamento Legal: Lei 8666/93                                                                                                                ",17/12/2018
"CONTRATO                                           158505.50.00017.2018:Contratação de serviços de esgotamento de fossa séptica, sumidouro e hidrojateamento d e tubulação.","158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000017/2018,"0: CONTRATO                                          ",0,"Contratação de serviços de esgotamento de fossa séptica, sumidouro e hidrojateamento d e tubulação.","Fundamento Legal: Lei 8666/93                                                                                                                ",17/12/2018
"CONTRATO                                           158505.50.00017.2018:Contratação de serviços de esgotamento de fossa séptica, sumidouro e hidrojateamento d e tubulação.","158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000017/2018,"0: CONTRATO                                          ",0,"Contratação de serviços de esgotamento de fossa séptica, sumidouro e hidrojateamento d e tubulação.","Fundamento Legal: Lei 8666/93                                                                                                                ",17/12/2018
"CONTRATO                                           158505.50.00017.2018:Contratação de serviços de esgotamento de fossa séptica, sumidouro e hidrojateamento d e tubulação.","158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000017/2018,"0: CONTRATO                                          ",0,"Contratação de serviços de esgotamento de fossa séptica, sumidouro e hidrojateamento d e tubulação.","Fundamento Legal: Lei 8666/93                                                                                                                ",17/12/2018
"CONTRATO                                           158505.50.00017.2018:Contratação de serviços de esgotamento de fossa séptica, sumidouro e hidrojateamento d e tubulação.","158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000017/2018,"0: CONTRATO                                          ",0,"Contratação de serviços de esgotamento de fossa séptica, sumidouro e hidrojateamento d e tubulação.","Fundamento Legal: Lei 8666/93                                                                                                                ",17/12/2018
"CONTRATO                                           158505.50.00017.2018:Contratação de serviços de esgotamento de fossa séptica, sumidouro e hidrojateamento d e tubulação.","158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000017/2018,"55: CONTRATO                                          ",00001/2019,"Prestação de serviço de esgotamento de fossa séptica, sumidouro e hidrojateamento de t ubulação do IFFar Campus Panambi.","Fundamento Legal: Inciso II do art. 57 e § 8º do art. 65 da Lei 8.666/93                                                                     ",02/12/2019
"CONTRATO                                           158505.50.00017.2018:Contratação de serviços de esgotamento de fossa séptica, sumidouro e hidrojateamento d e tubulação.","158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000017/2018,"55: CONTRATO                                          ",00001/2019,"Prestação de serviço de esgotamento de fossa séptica, sumidouro e hidrojateamento de t ubulação do IFFar Campus Panambi.","Fundamento Legal: Inciso II do art. 57 e § 8º do art. 65 da Lei 8.666/93                                                                     ",02/12/2019
"CONTRATO                                           158505.50.00017.2018:Contratação de serviços de esgotamento de fossa séptica, sumidouro e hidrojateamento d e tubulação.","158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000017/2018,"55: CONTRATO                                          ",00001/2019,"Prestação de serviço de esgotamento de fossa séptica, sumidouro e hidrojateamento de t ubulação do IFFar Campus Panambi.","Fundamento Legal: Inciso II do art. 57 e § 8º do art. 65 da Lei 8.666/93                                                                     ",02/12/2019
"CONTRATO                                           158505.50.00017.2018:Contratação de serviços de esgotamento de fossa séptica, sumidouro e hidrojateamento d e tubulação.","158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000017/2018,"55: CONTRATO                                          ",00001/2019,"Prestação de serviço de esgotamento de fossa séptica, sumidouro e hidrojateamento de t ubulação do IFFar Campus Panambi.","Fundamento Legal: Inciso II do art. 57 e § 8º do art. 65 da Lei 8.666/93                                                                     ",02/12/2019
"CONTRATO                                           158505.50.00017.2018:Contratação de serviços de esgotamento de fossa séptica, sumidouro e hidrojateamento d e tubulação.","158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000017/2018,"55: CONTRATO                                          ",00001/2019,"Prestação de serviço de esgotamento de fossa séptica, sumidouro e hidrojateamento de t ubulação do IFFar Campus Panambi.","Fundamento Legal: Inciso II do art. 57 e § 8º do art. 65 da Lei 8.666/93                                                                     ",02/12/2019
"CONTRATO                                           158505.50.00017.2018:Contratação de serviços de esgotamento de fossa séptica, sumidouro e hidrojateamento d e tubulação.","158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000017/2018,"55: CONTRATO                                          ",00001/2019,"Prestação de serviço de esgotamento de fossa séptica, sumidouro e hidrojateamento de t ubulação do IFFar Campus Panambi.","Fundamento Legal: Inciso II do art. 57 e § 8º do art. 65 da Lei 8.666/93                                                                     ",02/12/2019
"CONTRATO                                           158505.50.00017.2018:Contratação de serviços de esgotamento de fossa séptica, sumidouro e hidrojateamento d e tubulação.","158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000017/2018,"55: CONTRATO                                          ",00001/2019,"Prestação de serviço de esgotamento de fossa séptica, sumidouro e hidrojateamento de t ubulação do IFFar Campus Panambi.","Fundamento Legal: Inciso II do art. 57 e § 8º do art. 65 da Lei 8.666/93                                                                     ",02/12/2019
"CONTRATO                                           158505.50.00017.2018:Contratação de serviços de esgotamento de fossa séptica, sumidouro e hidrojateamento d e tubulação.","158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000017/2018,"55: CONTRATO                                          ",00001/2019,"Prestação de serviço de esgotamento de fossa séptica, sumidouro e hidrojateamento de t ubulação do IFFar Campus Panambi.","Fundamento Legal: Inciso II do art. 57 e § 8º do art. 65 da Lei 8.666/93                                                                     ",02/12/2019
"CONTRATO                                           158505.50.00017.2018:Contratação de serviços de esgotamento de fossa séptica, sumidouro e hidrojateamento d e tubulação.","158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000017/2018,"55: CONTRATO                                          ",00001/2019,"Prestação de serviço de esgotamento de fossa séptica, sumidouro e hidrojateamento de t ubulação do IFFar Campus Panambi.","Fundamento Legal: Inciso II do art. 57 e § 8º do art. 65 da Lei 8.666/93                                                                     ",02/12/2019
"CONTRATO                                           158505.50.00017.2018:Contratação de serviços de esgotamento de fossa séptica, sumidouro e hidrojateamento d e tubulação.","158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000017/2018,"55: CONTRATO                                          ",00001/2019,"Prestação de serviço de esgotamento de fossa séptica, sumidouro e hidrojateamento de t ubulação do IFFar Campus Panambi.","Fundamento Legal: Inciso II do art. 57 e § 8º do art. 65 da Lei 8.666/93                                                                     ",02/12/2019
"CONTRATO                                           158505.50.00017.2018:Contratação de serviços de esgotamento de fossa séptica, sumidouro e hidrojateamento d e tubulação.","158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000017/2018,"55: CONTRATO                                          ",00001/2019,"Prestação de serviço de esgotamento de fossa séptica, sumidouro e hidrojateamento de t ubulação do IFFar Campus Panambi.","Fundamento Legal: Inciso II do art. 57 e § 8º do art. 65 da Lei 8.666/93                                                                     ",02/12/2019
"CONTRATO                                           158505.50.00017.2018:Contratação de serviços de esgotamento de fossa séptica, sumidouro e hidrojateamento d e tubulação.","158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000017/2018,"55: CONTRATO                                          ",00002/2020,"Termo aditivo de renovação de prazo do contrato 17/2018 de prestação de serviços de es gotamento de fossa séptica, sumidouro e hidroja teamento de tubulação para o IFFar Campus Panam bi.","Fundamento Legal: Inciso II do art. 57 e §8º do art. 65 da Lei 8.666/93                                                                      ",02/12/2020
"CONTRATO                                           158505.50.00017.2018:Contratação de serviços de esgotamento de fossa séptica, sumidouro e hidrojateamento d e tubulação.","158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000017/2018,"55: CONTRATO                                          ",00002/2020,"Termo aditivo de renovação de prazo do contrato 17/2018 de prestação de serviços de es gotamento de fossa séptica, sumidouro e hidroja teamento de tubulação para o IFFar Campus Panam bi.","Fundamento Legal: Inciso II do art. 57 e §8º do art. 65 da Lei 8.666/93                                                                      ",02/12/2020
"CONTRATO                                           158505.50.00017.2018:Contratação de serviços de esgotamento de fossa séptica, sumidouro e hidrojateamento d e tubulação.","158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000017/2018,"55: CONTRATO                                          ",00002/2020,"Termo aditivo de renovação de prazo do contrato 17/2018 de prestação de serviços de es gotamento de fossa séptica, sumidouro e hidroja teamento de tubulação para o IFFar Campus Panam bi.","Fundamento Legal: Inciso II do art. 57 e §8º do art. 65 da Lei 8.666/93                                                                      ",02/12/2020
"CONTRATO                                           158505.50.00017.2018:Contratação de serviços de esgotamento de fossa séptica, sumidouro e hidrojateamento d e tubulação.","158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000017/2018,"55: CONTRATO                                          ",00002/2020,"Termo aditivo de renovação de prazo do contrato 17/2018 de prestação de serviços de es gotamento de fossa séptica, sumidouro e hidroja teamento de tubulação para o IFFar Campus Panam bi.","Fundamento Legal: Inciso II do art. 57 e §8º do art. 65 da Lei 8.666/93                                                                      ",02/12/2020
"CONTRATO                                           158505.50.00017.2018:Contratação de serviços de esgotamento de fossa séptica, sumidouro e hidrojateamento d e tubulação.","158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000017/2018,"55: CONTRATO                                          ",00002/2020,"Termo aditivo de renovação de prazo do contrato 17/2018 de prestação de serviços de es gotamento de fossa séptica, sumidouro e hidroja teamento de tubulação para o IFFar Campus Panam bi.","Fundamento Legal: Inciso II do art. 57 e §8º do art. 65 da Lei 8.666/93                                                                      ",02/12/2020
"CONTRATO                                           158505.50.00017.2018:Contratação de serviços de esgotamento de fossa séptica, sumidouro e hidrojateamento d e tubulação.","158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000017/2018,"55: CONTRATO                                          ",00002/2020,"Termo aditivo de renovação de prazo do contrato 17/2018 de prestação de serviços de es gotamento de fossa séptica, sumidouro e hidroja teamento de tubulação para o IFFar Campus Panam bi.","Fundamento Legal: Inciso II do art. 57 e §8º do art. 65 da Lei 8.666/93                                                                      ",02/12/2020
"CONTRATO                                           158505.50.00017.2018:Contratação de serviços de esgotamento de fossa séptica, sumidouro e hidrojateamento d e tubulação.","158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000017/2018,"55: CONTRATO                                          ",00002/2020,"Termo aditivo de renovação de prazo do contrato 17/2018 de prestação de serviços de es gotamento de fossa séptica, sumidouro e hidroja teamento de tubulação para o IFFar Campus Panam bi.","Fundamento Legal: Inciso II do art. 57 e §8º do art. 65 da Lei 8.666/93                                                                      ",02/12/2020
"CONTRATO                                           158505.50.00017.2018:Contratação de serviços de esgotamento de fossa séptica, sumidouro e hidrojateamento d e tubulação.","158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000017/2018,"55: CONTRATO                                          ",00002/2020,"Termo aditivo de renovação de prazo do contrato 17/2018 de prestação de serviços de es gotamento de fossa séptica, sumidouro e hidroja teamento de tubulação para o IFFar Campus Panam bi.","Fundamento Legal: Inciso II do art. 57 e §8º do art. 65 da Lei 8.666/93                                                                      ",02/12/2020
"CONTRATO                                           158505.50.00017.2018:Contratação de serviços de esgotamento de fossa séptica, sumidouro e hidrojateamento d e tubulação.","158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000017/2018,"55: CONTRATO                                          ",00002/2020,"Termo aditivo de renovação de prazo do contrato 17/2018 de prestação de serviços de es gotamento de fossa séptica, sumidouro e hidroja teamento de tubulação para o IFFar Campus Panam bi.","Fundamento Legal: Inciso II do art. 57 e §8º do art. 65 da Lei 8.666/93                                                                      ",02/12/2020
"CONTRATO                                           158505.50.00017.2018:Contratação de serviços de esgotamento de fossa séptica, sumidouro e hidrojateamento d e tubulação.","158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000017/2018,"55: CONTRATO                                          ",00002/2020,"Termo aditivo de renovação de prazo do contrato 17/2018 de prestação de serviços de es gotamento de fossa séptica, sumidouro e hidroja teamento de tubulação para o IFFar Campus Panam bi.","Fundamento Legal: Inciso II do art. 57 e §8º do art. 65 da Lei 8.666/93                                                                      ",02/12/2020
"CONTRATO                                           158505.50.00017.2018:Contratação de serviços de esgotamento de fossa séptica, sumidouro e hidrojateamento d e tubulação.","158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000017/2018,"55: CONTRATO                                          ",00002/2020,"Termo aditivo de renovação de prazo do contrato 17/2018 de prestação de serviços de es gotamento de fossa séptica, sumidouro e hidroja teamento de tubulação para o IFFar Campus Panam bi.","Fundamento Legal: Inciso II do art. 57 e §8º do art. 65 da Lei 8.666/93                                                                      ",02/12/2020
