Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           153164.50.00015.2019,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000015/2019,"0: CONTRATO                                          ",0,"Locação de copiadoras e impressoras nov as, contemplando assist.tecnica, manut.prev. e corretiva com reposição de peças e insumos dest inados a diversos setores da UFSM","Fundamento Legal: Lei 8666                                                                                                                   ",21/02/2019
CONTRATO                                           153164.50.00015.2019,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000015/2019,"0: CONTRATO                                          ",0,"Locação de copiadoras e impressoras nov as, contemplando assist.tecnica, manut.prev. e corretiva com reposição de peças e insumos dest inados a diversos setores da UFSM","Fundamento Legal: Lei 8666                                                                                                                   ",21/02/2019
CONTRATO                                           153164.50.00015.2019,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000015/2019,"0: CONTRATO                                          ",0,"Locação de copiadoras e impressoras nov as, contemplando assist.tecnica, manut.prev. e corretiva com reposição de peças e insumos dest inados a diversos setores da UFSM","Fundamento Legal: Lei 8666                                                                                                                   ",21/02/2019
CONTRATO                                           153164.50.00015.2019,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000015/2019,"0: CONTRATO                                          ",0,"Locação de copiadoras e impressoras nov as, contemplando assist.tecnica, manut.prev. e corretiva com reposição de peças e insumos dest inados a diversos setores da UFSM","Fundamento Legal: Lei 8666                                                                                                                   ",21/02/2019
CONTRATO                                           153164.50.00015.2019,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000015/2019,"0: CONTRATO                                          ",0,"Locação de copiadoras e impressoras nov as, contemplando assist.tecnica, manut.prev. e corretiva com reposição de peças e insumos dest inados a diversos setores da UFSM","Fundamento Legal: Lei 8666                                                                                                                   ",21/02/2019
CONTRATO                                           153164.50.00015.2019,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000015/2019,"0: CONTRATO                                          ",0,"Locação de copiadoras e impressoras nov as, contemplando assist.tecnica, manut.prev. e corretiva com reposição de peças e insumos dest inados a diversos setores da UFSM","Fundamento Legal: Lei 8666                                                                                                                   ",21/02/2019
CONTRATO                                           153164.50.00015.2019,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000015/2019,"0: CONTRATO                                          ",0,"Locação de copiadoras e impressoras nov as, contemplando assist.tecnica, manut.prev. e corretiva com reposição de peças e insumos dest inados a diversos setores da UFSM","Fundamento Legal: Lei 8666                                                                                                                   ",21/02/2019
CONTRATO                                           153164.50.00015.2019,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000015/2019,"0: CONTRATO                                          ",0,"Locação de copiadoras e impressoras nov as, contemplando assist.tecnica, manut.prev. e corretiva com reposição de peças e insumos dest inados a diversos setores da UFSM","Fundamento Legal: Lei 8666                                                                                                                   ",21/02/2019
CONTRATO                                           153164.50.00015.2019,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000015/2019,"0: CONTRATO                                          ",0,"Locação de copiadoras e impressoras nov as, contemplando assist.tecnica, manut.prev. e corretiva com reposição de peças e insumos dest inados a diversos setores da UFSM","Fundamento Legal: Lei 8666                                                                                                                   ",21/02/2019
CONTRATO                                           153164.50.00015.2019,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000015/2019,"55: CONTRATO                                          ",00001/2020,Locação de impressoras e copiadoras nov as comtemplanto asssistencia tecnica manutenção previntiva e corrretiva co reposição de peçase insumos destinados a todos os campis da UFSM.,"Fundamento Legal: lei 8666/93                                                                                                                ",12/02/2020
CONTRATO                                           153164.50.00015.2019,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000015/2019,"55: CONTRATO                                          ",00001/2020,Locação de impressoras e copiadoras nov as comtemplanto asssistencia tecnica manutenção previntiva e corrretiva co reposição de peçase insumos destinados a todos os campis da UFSM.,"Fundamento Legal: lei 8666/93                                                                                                                ",12/02/2020
CONTRATO                                           153164.50.00015.2019,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000015/2019,"55: CONTRATO                                          ",00001/2020,Locação de impressoras e copiadoras nov as comtemplanto asssistencia tecnica manutenção previntiva e corrretiva co reposição de peçase insumos destinados a todos os campis da UFSM.,"Fundamento Legal: lei 8666/93                                                                                                                ",12/02/2020
CONTRATO                                           153164.50.00015.2019,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000015/2019,"55: CONTRATO                                          ",00001/2020,Locação de impressoras e copiadoras nov as comtemplanto asssistencia tecnica manutenção previntiva e corrretiva co reposição de peçase insumos destinados a todos os campis da UFSM.,"Fundamento Legal: lei 8666/93                                                                                                                ",12/02/2020
CONTRATO                                           153164.50.00015.2019,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000015/2019,"55: CONTRATO                                          ",00001/2020,Locação de impressoras e copiadoras nov as comtemplanto asssistencia tecnica manutenção previntiva e corrretiva co reposição de peçase insumos destinados a todos os campis da UFSM.,"Fundamento Legal: lei 8666/93                                                                                                                ",12/02/2020
CONTRATO                                           153164.50.00015.2019,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000015/2019,"55: CONTRATO                                          ",00001/2020,Locação de impressoras e copiadoras nov as comtemplanto asssistencia tecnica manutenção previntiva e corrretiva co reposição de peçase insumos destinados a todos os campis da UFSM.,"Fundamento Legal: lei 8666/93                                                                                                                ",12/02/2020
CONTRATO                                           153164.50.00015.2019,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000015/2019,"55: CONTRATO                                          ",00001/2020,Locação de impressoras e copiadoras nov as comtemplanto asssistencia tecnica manutenção previntiva e corrretiva co reposição de peçase insumos destinados a todos os campis da UFSM.,"Fundamento Legal: lei 8666/93                                                                                                                ",12/02/2020
CONTRATO                                           153164.50.00015.2019,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000015/2019,"55: CONTRATO                                          ",00001/2020,Locação de impressoras e copiadoras nov as comtemplanto asssistencia tecnica manutenção previntiva e corrretiva co reposição de peçase insumos destinados a todos os campis da UFSM.,"Fundamento Legal: lei 8666/93                                                                                                                ",12/02/2020
CONTRATO                                           153164.50.00015.2019,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000015/2019,"55: CONTRATO                                          ",00001/2020,Locação de impressoras e copiadoras nov as comtemplanto asssistencia tecnica manutenção previntiva e corrretiva co reposição de peçase insumos destinados a todos os campis da UFSM.,"Fundamento Legal: lei 8666/93                                                                                                                ",12/02/2020
