Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           110001.50.00108.2008,"110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",0000108/2008,"0: CONTRATO                                          ",0,"Prestação de serviços de operação, manu tenção, assistência técnica e higienização das instalações e equipamentos de ar condicionado, umidificação de ambientes e refrigeração, com f ornecimento de mão-de-obra, peças, equipamentos , ferramentas e materiais.","Fundamento Legal: Lei nº 10.520/2002                                                                                                         ",24/10/2008
CONTRATO                                           110001.50.00108.2008,"110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",0000108/2008,"55: CONTRATO                                          ",00001/2009,Prorrogação do prazo de vigência até 24 de outubro de 2010.,"Fundamento Legal: Inciso II do art. 57 da Lei  nº 8.666/93.                                                                                  ",23/10/2009
CONTRATO                                           110001.50.00108.2008,"110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",0000108/2008,"55: CONTRATO                                          ",00002/2010,Repactuação dos preços dos serviços.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",20/07/2010
CONTRATO                                           110001.50.00108.2008,"110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",0000108/2008,"55: CONTRATO                                          ",00003/2010,Prorrogação do prazo de vigência até 24 de outubro de 2011.,"Fundamento Legal: Art. 57, inciso II, da Lei nº8.666/93.                                                                                     ",22/10/2010
CONTRATO                                           110001.50.00108.2008,"110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",0000108/2008,"55: CONTRATO                                          ",00004/2011,"Corrigir o valor expresso no item II da Subcláusula Segunda da Cláusula Primeira, bem  como os valores da Cláusula Segunda do Termo A ditivo n° 03.","Fundamento Legal: Lei n° 8.666/93                                                                                                            ",23/08/2011
CONTRATO                                           110001.50.00108.2008,"110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",0000108/2008,"55: CONTRATO                                          ",00005/2011,"Prorrogação do prazo de vigência, bem c omo repactuação dos preços contratuais.","Fundamento Legal: Lei nº 8.666/93.                                                                                                           ",24/10/2011
CONTRATO                                           110001.50.00108.2008,"110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",0000108/2008,"55: CONTRATO                                          ",00006/2012,"Prorrogação do prazo de vigência contra tual, bem como repactuação dos preços contratad os.","Fundamento Legal: Lei nº 8.666/93.                                                                                                           ",24/10/2012
CONTRATO                                           110001.50.00108.2008,"110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",0000108/2008,"55: CONTRATO                                          ",00007/2013,Acréscimo de serviços,"Fundamento Legal: Lei 8666/93                                                                                                                ",14/05/2013
CONTRATO                                           110001.50.00108.2008,"110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",0000108/2008,"55: CONTRATO                                          ",00008/2013,Prorrogação do prazo de vigência contra tual até 22 de janeiro de 2014.,"Fundamento Legal: § 4° do art. 57 da Lei n° 8.666/93.                                                                                        ",24/10/2013
CONTRATO                                           110001.50.00108.2008,"110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",0000108/2008,"55: CONTRATO                                          ",00009/2014,"Reequilíbrio econômico-financeiro, be  m como a repactuação dos preços contratuais.","Fundamento Legal: lei nº 8.666/93                                                                                                            ",20/01/2014
