Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           154003.50.00005.2010:Aquisição de 80(oitenta) estações de tr abalho.,"154003: MEC-FUCAPES-FUND.COORD.DE AP.NIV.SUPERIOR/DF ","50: CONTRATO                                          ",00005/2010,"0: CONTRATO                                          ",0,Aquisição de 80(oitenta) estações de tr abalho.,"Fundamento Legal: Lei 10520/02, Dctos 5.450/05,3.931/01, alterações: 4.342/02, aplicando no que couber Dct. 3.550/00, Lei 8.078/90, IN SLTI/M",31/03/2010
CONTRATO                                           154003.50.00005.2010:Aquisição de 80(oitenta) estações de tr abalho.,"154003: MEC-FUCAPES-FUND.COORD.DE AP.NIV.SUPERIOR/DF ","50: CONTRATO                                          ",00005/2010,"0: CONTRATO                                          ",0,Aquisição de 80(oitenta) estações de tr abalho.,"Fundamento Legal: Lei 10520/02, Dctos 5.450/05,3.931/01, alterações: 4.342/02, aplicando no que couber Dct. 3.550/00, Lei 8.078/90, IN SLTI/M",31/03/2010
CONTRATO                                           154003.50.00005.2010:Aquisição de 80(oitenta) estações de tr abalho.,"154003: MEC-FUCAPES-FUND.COORD.DE AP.NIV.SUPERIOR/DF ","50: CONTRATO                                          ",00005/2010,"0: CONTRATO                                          ",0,Aquisição de 80(oitenta) estações de tr abalho.,"Fundamento Legal: Lei 10520/02, Dctos 5.450/05,3.931/01, alterações: 4.342/02, aplicando no que couber Dct. 3.550/00, Lei 8.078/90, IN SLTI/M",31/03/2010
CONTRATO                                           154003.50.00005.2010:Aquisição de 80(oitenta) estações de tr abalho.,"154003: MEC-FUCAPES-FUND.COORD.DE AP.NIV.SUPERIOR/DF ","50: CONTRATO                                          ",00005/2010,"0: CONTRATO                                          ",0,Aquisição de 80(oitenta) estações de tr abalho.,"Fundamento Legal: Lei 10520/02, Dctos 5.450/05,3.931/01, alterações: 4.342/02, aplicando no que couber Dct. 3.550/00, Lei 8.078/90, IN SLTI/M",31/03/2010
CONTRATO                                           154003.50.00005.2010:Aquisição de 80(oitenta) estações de tr abalho.,"154003: MEC-FUCAPES-FUND.COORD.DE AP.NIV.SUPERIOR/DF ","50: CONTRATO                                          ",00005/2010,"0: CONTRATO                                          ",0,Aquisição de 80(oitenta) estações de tr abalho.,"Fundamento Legal: Lei 10520/02, Dctos 5.450/05,3.931/01, alterações: 4.342/02, aplicando no que couber Dct. 3.550/00, Lei 8.078/90, IN SLTI/M",31/03/2010
CONTRATO                                           154003.50.00005.2010:Aquisição de 80(oitenta) estações de tr abalho.,"154003: MEC-FUCAPES-FUND.COORD.DE AP.NIV.SUPERIOR/DF ","50: CONTRATO                                          ",00005/2010,"0: CONTRATO                                          ",0,Aquisição de 80(oitenta) estações de tr abalho.,"Fundamento Legal: Lei 10520/02, Dctos 5.450/05,3.931/01, alterações: 4.342/02, aplicando no que couber Dct. 3.550/00, Lei 8.078/90, IN SLTI/M",31/03/2010
CONTRATO                                           154003.50.00005.2010:Aquisição de 80(oitenta) estações de tr abalho.,"154003: MEC-FUCAPES-FUND.COORD.DE AP.NIV.SUPERIOR/DF ","50: CONTRATO                                          ",00005/2010,"0: CONTRATO                                          ",0,Aquisição de 80(oitenta) estações de tr abalho.,"Fundamento Legal: Lei 10520/02, Dctos 5.450/05,3.931/01, alterações: 4.342/02, aplicando no que couber Dct. 3.550/00, Lei 8.078/90, IN SLTI/M",31/03/2010
CONTRATO                                           154003.50.00005.2010:Aquisição de 80(oitenta) estações de tr abalho.,"154003: MEC-FUCAPES-FUND.COORD.DE AP.NIV.SUPERIOR/DF ","50: CONTRATO                                          ",00005/2010,"0: CONTRATO                                          ",0,Aquisição de 80(oitenta) estações de tr abalho.,"Fundamento Legal: Lei 10520/02, Dctos 5.450/05,3.931/01, alterações: 4.342/02, aplicando no que couber Dct. 3.550/00, Lei 8.078/90, IN SLTI/M",31/03/2010
CONTRATO                                           154003.50.00005.2010:Aquisição de 80(oitenta) estações de tr abalho.,"154003: MEC-FUCAPES-FUND.COORD.DE AP.NIV.SUPERIOR/DF ","50: CONTRATO                                          ",00005/2010,"0: CONTRATO                                          ",0,Aquisição de 80(oitenta) estações de tr abalho.,"Fundamento Legal: Lei 10520/02, Dctos 5.450/05,3.931/01, alterações: 4.342/02, aplicando no que couber Dct. 3.550/00, Lei 8.078/90, IN SLTI/M",31/03/2010
CONTRATO                                           154003.50.00005.2010:Aquisição de 80(oitenta) estações de tr abalho.,"154003: MEC-FUCAPES-FUND.COORD.DE AP.NIV.SUPERIOR/DF ","50: CONTRATO                                          ",00005/2010,"0: CONTRATO                                          ",0,Aquisição de 80(oitenta) estações de tr abalho.,"Fundamento Legal: Lei 10520/02, Dctos 5.450/05,3.931/01, alterações: 4.342/02, aplicando no que couber Dct. 3.550/00, Lei 8.078/90, IN SLTI/M",31/03/2010
CONTRATO                                           154003.50.00005.2010:Aquisição de 80(oitenta) estações de tr abalho.,"154003: MEC-FUCAPES-FUND.COORD.DE AP.NIV.SUPERIOR/DF ","50: CONTRATO                                          ",00005/2010,"0: CONTRATO                                          ",0,Aquisição de 80(oitenta) estações de tr abalho.,"Fundamento Legal: Lei 10520/02, Dctos 5.450/05,3.931/01, alterações: 4.342/02, aplicando no que couber Dct. 3.550/00, Lei 8.078/90, IN SLTI/M",31/03/2010
CONTRATO                                           154003.50.00005.2010:Aquisição de 80(oitenta) estações de tr abalho.,"154003: MEC-FUCAPES-FUND.COORD.DE AP.NIV.SUPERIOR/DF ","50: CONTRATO                                          ",00005/2010,"0: CONTRATO                                          ",0,Aquisição de 80(oitenta) estações de tr abalho.,"Fundamento Legal: Lei 10520/02, Dctos 5.450/05,3.931/01, alterações: 4.342/02, aplicando no que couber Dct. 3.550/00, Lei 8.078/90, IN SLTI/M",31/03/2010
CONTRATO                                           154003.50.00005.2010:Aquisição de 80(oitenta) estações de tr abalho.,"154003: MEC-FUCAPES-FUND.COORD.DE AP.NIV.SUPERIOR/DF ","50: CONTRATO                                          ",00005/2010,"0: CONTRATO                                          ",0,Aquisição de 80(oitenta) estações de tr abalho.,"Fundamento Legal: Lei 10520/02, Dctos 5.450/05,3.931/01, alterações: 4.342/02, aplicando no que couber Dct. 3.550/00, Lei 8.078/90, IN SLTI/M",31/03/2010
CONTRATO                                           154003.50.00005.2010:Aquisição de 80(oitenta) estações de tr abalho.,"154003: MEC-FUCAPES-FUND.COORD.DE AP.NIV.SUPERIOR/DF ","50: CONTRATO                                          ",00005/2010,"0: CONTRATO                                          ",0,Aquisição de 80(oitenta) estações de tr abalho.,"Fundamento Legal: Lei 10520/02, Dctos 5.450/05,3.931/01, alterações: 4.342/02, aplicando no que couber Dct. 3.550/00, Lei 8.078/90, IN SLTI/M",31/03/2010
CONTRATO                                           154003.50.00005.2010:Aquisição de 80(oitenta) estações de tr abalho.,"154003: MEC-FUCAPES-FUND.COORD.DE AP.NIV.SUPERIOR/DF ","50: CONTRATO                                          ",00005/2010,"0: CONTRATO                                          ",0,Aquisição de 80(oitenta) estações de tr abalho.,"Fundamento Legal: Lei 10520/02, Dctos 5.450/05,3.931/01, alterações: 4.342/02, aplicando no que couber Dct. 3.550/00, Lei 8.078/90, IN SLTI/M",31/03/2010
CONTRATO                                           154003.50.00005.2010:Aquisição de 80(oitenta) estações de tr abalho.,"154003: MEC-FUCAPES-FUND.COORD.DE AP.NIV.SUPERIOR/DF ","50: CONTRATO                                          ",00005/2010,"0: CONTRATO                                          ",0,Aquisição de 80(oitenta) estações de tr abalho.,"Fundamento Legal: Lei 10520/02, Dctos 5.450/05,3.931/01, alterações: 4.342/02, aplicando no que couber Dct. 3.550/00, Lei 8.078/90, IN SLTI/M",31/03/2010
CONTRATO                                           154003.50.00005.2010:Aquisição de 80(oitenta) estações de tr abalho.,"154003: MEC-FUCAPES-FUND.COORD.DE AP.NIV.SUPERIOR/DF ","50: CONTRATO                                          ",00005/2010,"0: CONTRATO                                          ",0,Aquisição de 80(oitenta) estações de tr abalho.,"Fundamento Legal: Lei 10520/02, Dctos 5.450/05,3.931/01, alterações: 4.342/02, aplicando no que couber Dct. 3.550/00, Lei 8.078/90, IN SLTI/M",31/03/2010
CONTRATO                                           154003.50.00005.2010:Aquisição de 80(oitenta) estações de tr abalho.,"154003: MEC-FUCAPES-FUND.COORD.DE AP.NIV.SUPERIOR/DF ","50: CONTRATO                                          ",00005/2010,"0: CONTRATO                                          ",0,Aquisição de 80(oitenta) estações de tr abalho.,"Fundamento Legal: Lei 10520/02, Dctos 5.450/05,3.931/01, alterações: 4.342/02, aplicando no que couber Dct. 3.550/00, Lei 8.078/90, IN SLTI/M",31/03/2010
CONTRATO                                           154003.50.00005.2010:Aquisição de 80(oitenta) estações de tr abalho.,"154003: MEC-FUCAPES-FUND.COORD.DE AP.NIV.SUPERIOR/DF ","50: CONTRATO                                          ",00005/2010,"0: CONTRATO                                          ",0,Aquisição de 80(oitenta) estações de tr abalho.,"Fundamento Legal: Lei 10520/02, Dctos 5.450/05,3.931/01, alterações: 4.342/02, aplicando no que couber Dct. 3.550/00, Lei 8.078/90, IN SLTI/M",31/03/2010
CONTRATO                                           154003.50.00005.2010:Aquisição de 80(oitenta) estações de tr abalho.,"154003: MEC-FUCAPES-FUND.COORD.DE AP.NIV.SUPERIOR/DF ","50: CONTRATO                                          ",00005/2010,"0: CONTRATO                                          ",0,Aquisição de 80(oitenta) estações de tr abalho.,"Fundamento Legal: Lei 10520/02, Dctos 5.450/05,3.931/01, alterações: 4.342/02, aplicando no que couber Dct. 3.550/00, Lei 8.078/90, IN SLTI/M",31/03/2010
CONTRATO                                           154003.50.00005.2010:Aquisição de 80(oitenta) estações de tr abalho.,"154003: MEC-FUCAPES-FUND.COORD.DE AP.NIV.SUPERIOR/DF ","50: CONTRATO                                          ",00005/2010,"0: CONTRATO                                          ",0,Aquisição de 80(oitenta) estações de tr abalho.,"Fundamento Legal: Lei 10520/02, Dctos 5.450/05,3.931/01, alterações: 4.342/02, aplicando no que couber Dct. 3.550/00, Lei 8.078/90, IN SLTI/M",31/03/2010
CONTRATO                                           154003.50.00005.2010:Aquisição de 80(oitenta) estações de tr abalho.,"154003: MEC-FUCAPES-FUND.COORD.DE AP.NIV.SUPERIOR/DF ","50: CONTRATO                                          ",00005/2010,"0: CONTRATO                                          ",0,Aquisição de 80(oitenta) estações de tr abalho.,"Fundamento Legal: Lei 10520/02, Dctos 5.450/05,3.931/01, alterações: 4.342/02, aplicando no que couber Dct. 3.550/00, Lei 8.078/90, IN SLTI/M",31/03/2010
CONTRATO                                           154003.50.00005.2010:Aquisição de 80(oitenta) estações de tr abalho.,"154003: MEC-FUCAPES-FUND.COORD.DE AP.NIV.SUPERIOR/DF ","50: CONTRATO                                          ",00005/2010,"0: CONTRATO                                          ",0,Aquisição de 80(oitenta) estações de tr abalho.,"Fundamento Legal: Lei 10520/02, Dctos 5.450/05,3.931/01, alterações: 4.342/02, aplicando no que couber Dct. 3.550/00, Lei 8.078/90, IN SLTI/M",31/03/2010
CONTRATO                                           154003.50.00005.2010:Aquisição de 80(oitenta) estações de tr abalho.,"154003: MEC-FUCAPES-FUND.COORD.DE AP.NIV.SUPERIOR/DF ","50: CONTRATO                                          ",00005/2010,"0: CONTRATO                                          ",0,Aquisição de 80(oitenta) estações de tr abalho.,"Fundamento Legal: Lei 10520/02, Dctos 5.450/05,3.931/01, alterações: 4.342/02, aplicando no que couber Dct. 3.550/00, Lei 8.078/90, IN SLTI/M",31/03/2010
CONTRATO                                           154003.50.00005.2010:Aquisição de 80(oitenta) estações de tr abalho.,"154003: MEC-FUCAPES-FUND.COORD.DE AP.NIV.SUPERIOR/DF ","50: CONTRATO                                          ",00005/2010,"0: CONTRATO                                          ",0,Aquisição de 80(oitenta) estações de tr abalho.,"Fundamento Legal: Lei 10520/02, Dctos 5.450/05,3.931/01, alterações: 4.342/02, aplicando no que couber Dct. 3.550/00, Lei 8.078/90, IN SLTI/M",31/03/2010
CONTRATO                                           154003.50.00005.2010:Aquisição de 80(oitenta) estações de tr abalho.,"154003: MEC-FUCAPES-FUND.COORD.DE AP.NIV.SUPERIOR/DF ","50: CONTRATO                                          ",00005/2010,"0: CONTRATO                                          ",0,Aquisição de 80(oitenta) estações de tr abalho.,"Fundamento Legal: Lei 10520/02, Dctos 5.450/05,3.931/01, alterações: 4.342/02, aplicando no que couber Dct. 3.550/00, Lei 8.078/90, IN SLTI/M",31/03/2010
CONTRATO                                           154003.50.00005.2010:Aquisição de 80(oitenta) estações de tr abalho.,"154003: MEC-FUCAPES-FUND.COORD.DE AP.NIV.SUPERIOR/DF ","50: CONTRATO                                          ",00005/2010,"0: CONTRATO                                          ",0,Aquisição de 80(oitenta) estações de tr abalho.,"Fundamento Legal: Lei 10520/02, Dctos 5.450/05,3.931/01, alterações: 4.342/02, aplicando no que couber Dct. 3.550/00, Lei 8.078/90, IN SLTI/M",31/03/2010
