Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           511842.50.00002.2009,"511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG   ","50: CONTRATO                                          ",00002/2009,"0: CONTRATO                                          ",0,Locação de imóvel na cidade de Aimorés com a finalidade de abrigar os serviços do CEDO CPREV da Gerência Executiva em Governador Valad ares MG.,"Fundamento Legal: Artigo 24, inciso X da lei 8.666/93.                                                                                       ",14/05/2009
CONTRATO                                           511842.50.00002.2009,"511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG   ","50: CONTRATO                                          ",00002/2009,"55: CONTRATO                                          ",00001/2009,Alteração de nota de empenho mudando o nome das proprietárias para o nome do usufrutuá rio do imóvel.,"Fundamento Legal: inciso 10 do artigo 24 da lei 8666/93                                                                                      ",06/11/2009
CONTRATO                                           511842.50.00002.2009,"511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG   ","50: CONTRATO                                          ",00002/2009,"55: CONTRATO                                          ",00002/2009,"Termo aditivo com a finalidade de prorr ogação do prazo de vigência do contrato nr. 02/ 2009, referente a locação do imóvel que abriga a unidade do CEDOCPREV no município de Aimorés.","Fundamento Legal: Lei 8.666/93 e alterações posteriores.                                                                                     ",11/05/2010
CONTRATO                                           511842.50.00002.2009,"511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG   ","50: CONTRATO                                          ",00002/2009,"55: CONTRATO                                          ",00003/2011,"Prorrogação do prazo de locação para ma is 12 (doze) meses, iniciando-se em 14/05/2011 e terminando em 13/05/2012, e o reajustamento d o valor mensal de aluguel pelo indice IGP-M acu mulado em 12 (doze) meses que passará ser de R$ 6.527,80.","Fundamento Legal: Lei n. 8.666/93 e alterações posteriores.                                                                                  ",13/05/2011
CONTRATO                                           511842.50.00002.2009,"511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG   ","50: CONTRATO                                          ",00002/2009,"55: CONTRATO                                          ",00004/2012,Prorrogação contratual por mais 12 (doz e) meses e reajuste de acordo com IGP-M.,"Fundamento Legal: Leis 8.245/91 e 8.666/93.                                                                                                  ",11/05/2012
CONTRATO                                           511842.50.00002.2009,"511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG   ","50: CONTRATO                                          ",00002/2009,"55: CONTRATO                                          ",00005/2013,Prorrogação de prazo de vigência mais a lteração de valor no contrato de locação do pre dio onde funciona o CEDOCPREV na cidade de Aimo rés subordinado à Gerência Executiva do INSS em Governador Valadares MG,"Fundamento Legal: Art 24 inciso 10 da Lei 8666/93                                                                                            ",13/05/2013
CONTRATO                                           511842.50.00002.2009,"511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG   ","50: CONTRATO                                          ",00002/2009,"55: CONTRATO                                          ",00006/2014,Prorrogação do prazo de vigência mais a lteração do valor mensal do contrato de locação do predio onde funciona o CEDOCPREV na cidade de Aimorés MG subordinado à Gerencia Executiv a do INSS em Governador Valadares MG.,"Fundamento Legal: Artigo 24 inciso 10 da Lei 8666/93                                                                                         ",13/05/2014
CONTRATO                                           511842.50.00002.2009,"511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG   ","50: CONTRATO                                          ",00002/2009,"55: CONTRATO                                          ",00007/2015,"Prorrogação de prazo de vigência mais a lteração do valor mensal do contrato de locação do prédio onde funciona o CEDOCPREV na cidade de Aimorés MG, subordinado à Gerência Executi vado INSS em Governador Valdares MG","Fundamento Legal: Artigo 24 inciso 10 da Lei 8666/1993                                                                                       ",13/05/2015
CONTRATO                                           511842.50.00002.2009,"511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG   ","50: CONTRATO                                          ",00002/2009,"55: CONTRATO                                          ",00008/2016,Prorrogação de prazo de vigência do con trato de locação do predio onde funciona o Cedo cprev na cidade de Aimorés subordinado à Gerenc ia Executiva do INSS em Governador Valadares MG.,"Fundamento Legal: Artigo 24 inciso X da Lei 8666/91                                                                                          ",13/05/2016
CONTRATO                                           511842.50.00002.2009,"511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG   ","50: CONTRATO                                          ",00002/2009,"55: CONTRATO                                          ",00009/2017,Prorrogação de prazo de vigência do con trato de locação mais alteração do valor mensal do predio onde funciona o CEDOCPREV em Aimorés subordinado à Gerencia Executiva do INSS em Go vernador Valadares MG,"Fundamento Legal: Artigo 24 inciso 10 da Lei 8666/93                                                                                         ",05/05/2017
