Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           150224.50.00020.2014:Serviços de confecção de material gráfi co,"150224: HOSPITAL UNIVERSITÁRIO GETÚLIO VARGAS        ","50: CONTRATO                                          ",000020/2014,"0: CONTRATO                                          ",0,Serviços de confecção de material gráfi co,"Fundamento Legal: Com base na lei nº 8.666/93                                                                                                ",07/07/2014
CONTRATO                                           150224.50.00020.2014:Serviços de confecção de material gráfi co,"150224: HOSPITAL UNIVERSITÁRIO GETÚLIO VARGAS        ","50: CONTRATO                                          ",000020/2014,"0: CONTRATO                                          ",0,Serviços de confecção de material gráfi co,"Fundamento Legal: Com base na lei nº 8.666/93                                                                                                ",07/07/2014
CONTRATO                                           150224.50.00020.2014:Serviços de confecção de material gráfi co,"150224: HOSPITAL UNIVERSITÁRIO GETÚLIO VARGAS        ","50: CONTRATO                                          ",000020/2014,"0: CONTRATO                                          ",0,Serviços de confecção de material gráfi co,"Fundamento Legal: Com base na lei nº 8.666/93                                                                                                ",07/07/2014
CONTRATO                                           150224.50.00020.2014:Serviços de confecção de material gráfi co,"150224: HOSPITAL UNIVERSITÁRIO GETÚLIO VARGAS        ","50: CONTRATO                                          ",000020/2014,"0: CONTRATO                                          ",0,Serviços de confecção de material gráfi co,"Fundamento Legal: Com base na lei nº 8.666/93                                                                                                ",07/07/2014
CONTRATO                                           150224.50.00020.2014:Serviços de confecção de material gráfi co,"150224: HOSPITAL UNIVERSITÁRIO GETÚLIO VARGAS        ","50: CONTRATO                                          ",000020/2014,"0: CONTRATO                                          ",0,Serviços de confecção de material gráfi co,"Fundamento Legal: Com base na lei nº 8.666/93                                                                                                ",07/07/2014
CONTRATO                                           150224.50.00020.2014:Serviços de confecção de material gráfi co,"150224: HOSPITAL UNIVERSITÁRIO GETÚLIO VARGAS        ","50: CONTRATO                                          ",000020/2014,"0: CONTRATO                                          ",0,Serviços de confecção de material gráfi co,"Fundamento Legal: Com base na lei nº 8.666/93                                                                                                ",07/07/2014
CONTRATO                                           150224.50.00020.2014:Serviços de confecção de material gráfi co,"150224: HOSPITAL UNIVERSITÁRIO GETÚLIO VARGAS        ","50: CONTRATO                                          ",000020/2014,"0: CONTRATO                                          ",0,Serviços de confecção de material gráfi co,"Fundamento Legal: Com base na lei nº 8.666/93                                                                                                ",07/07/2014
CONTRATO                                           150224.50.00020.2014:Serviços de confecção de material gráfi co,"150224: HOSPITAL UNIVERSITÁRIO GETÚLIO VARGAS        ","50: CONTRATO                                          ",000020/2014,"0: CONTRATO                                          ",0,Serviços de confecção de material gráfi co,"Fundamento Legal: Com base na lei nº 8.666/93                                                                                                ",07/07/2014
CONTRATO                                           150224.50.00020.2014:Serviços de confecção de material gráfi co,"150224: HOSPITAL UNIVERSITÁRIO GETÚLIO VARGAS        ","50: CONTRATO                                          ",000020/2014,"0: CONTRATO                                          ",0,Serviços de confecção de material gráfi co,"Fundamento Legal: Com base na lei nº 8.666/93                                                                                                ",07/07/2014
CONTRATO                                           150224.50.00020.2014:Serviços de confecção de material gráfi co,"150224: HOSPITAL UNIVERSITÁRIO GETÚLIO VARGAS        ","50: CONTRATO                                          ",000020/2014,"0: CONTRATO                                          ",0,Serviços de confecção de material gráfi co,"Fundamento Legal: Com base na lei nº 8.666/93                                                                                                ",07/07/2014
CONTRATO                                           150224.50.00020.2014:Serviços de confecção de material gráfi co,"150224: HOSPITAL UNIVERSITÁRIO GETÚLIO VARGAS        ","50: CONTRATO                                          ",000020/2014,"0: CONTRATO                                          ",0,Serviços de confecção de material gráfi co,"Fundamento Legal: Com base na lei nº 8.666/93                                                                                                ",07/07/2014
