UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"154051: UNIVERSIDADE FEDERAL DE VICOSA               ",372012,1,154051000372012,"5: PREGÃO                                            ",Menor Valor,,"13420: REVESTIMENTO DE ASSOALHO POR VERNIZ                                                                                     ","REVESTIMENTO DE ASSOALHO POR VERNIZ TIPO SINTECO DEVENDO ESTAR INCLUSO  TO DOS OS SERVIÇOS NECESSÁRIOS (BEM COMO PREPARAÇÃO DO PISO) PARA PERFEITO ACABAM ENTO DO MESMO.  -CONFORME TERMO DE REFERÊNCIA. ",Servico,"METRO QUADRADO      ","R$ 25,78",/licitacoes/id/irp/154051000372012/itens/1/participantes
"154051: UNIVERSIDADE FEDERAL DE VICOSA               ",372012,1,154051000372012,"5: PREGÃO                                            ",Menor Valor,,"13420: REVESTIMENTO DE ASSOALHO POR VERNIZ                                                                                     ","REVESTIMENTO DE ASSOALHO POR VERNIZ TIPO SINTECO DEVENDO ESTAR INCLUSO  TO DOS OS SERVIÇOS NECESSÁRIOS (BEM COMO PREPARAÇÃO DO PISO) PARA PERFEITO ACABAM ENTO DO MESMO.  -CONFORME TERMO DE REFERÊNCIA. ",Servico,"METRO QUADRADO      ","R$ 25,78",/licitacoes/id/irp/154051000372012/itens/1/participantes
"154051: UNIVERSIDADE FEDERAL DE VICOSA               ",372012,1,154051000372012,"5: PREGÃO                                            ",Menor Valor,,"13420: REVESTIMENTO DE ASSOALHO POR VERNIZ                                                                                     ","REVESTIMENTO DE ASSOALHO POR VERNIZ TIPO SINTECO DEVENDO ESTAR INCLUSO  TO DOS OS SERVIÇOS NECESSÁRIOS (BEM COMO PREPARAÇÃO DO PISO) PARA PERFEITO ACABAM ENTO DO MESMO.  -CONFORME TERMO DE REFERÊNCIA. ",Servico,"METRO QUADRADO      ","R$ 25,78",/licitacoes/id/irp/154051000372012/itens/1/participantes
"154051: UNIVERSIDADE FEDERAL DE VICOSA               ",372012,1,154051000372012,"5: PREGÃO                                            ",Menor Valor,,"13420: REVESTIMENTO DE ASSOALHO POR VERNIZ                                                                                     ","REVESTIMENTO DE ASSOALHO POR VERNIZ TIPO SINTECO DEVENDO ESTAR INCLUSO  TO DOS OS SERVIÇOS NECESSÁRIOS (BEM COMO PREPARAÇÃO DO PISO) PARA PERFEITO ACABAM ENTO DO MESMO.  -CONFORME TERMO DE REFERÊNCIA. ",Servico,"METRO QUADRADO      ","R$ 25,78",/licitacoes/id/irp/154051000372012/itens/1/participantes
"154051: UNIVERSIDADE FEDERAL DE VICOSA               ",372012,1,154051000372012,"5: PREGÃO                                            ",Menor Valor,,"13420: REVESTIMENTO DE ASSOALHO POR VERNIZ                                                                                     ","REVESTIMENTO DE ASSOALHO POR VERNIZ TIPO SINTECO DEVENDO ESTAR INCLUSO  TO DOS OS SERVIÇOS NECESSÁRIOS (BEM COMO PREPARAÇÃO DO PISO) PARA PERFEITO ACABAM ENTO DO MESMO.  -CONFORME TERMO DE REFERÊNCIA. ",Servico,"METRO QUADRADO      ","R$ 25,78",/licitacoes/id/irp/154051000372012/itens/1/participantes
"154051: UNIVERSIDADE FEDERAL DE VICOSA               ",372012,1,154051000372012,"5: PREGÃO                                            ",Menor Valor,,"13420: REVESTIMENTO DE ASSOALHO POR VERNIZ                                                                                     ","REVESTIMENTO DE ASSOALHO POR VERNIZ TIPO SINTECO DEVENDO ESTAR INCLUSO  TO DOS OS SERVIÇOS NECESSÁRIOS (BEM COMO PREPARAÇÃO DO PISO) PARA PERFEITO ACABAM ENTO DO MESMO.  -CONFORME TERMO DE REFERÊNCIA. ",Servico,"METRO QUADRADO      ","R$ 25,78",/licitacoes/id/irp/154051000372012/itens/1/participantes
"154051: UNIVERSIDADE FEDERAL DE VICOSA               ",372012,1,154051000372012,"5: PREGÃO                                            ",Menor Valor,,"13420: REVESTIMENTO DE ASSOALHO POR VERNIZ                                                                                     ","REVESTIMENTO DE ASSOALHO POR VERNIZ TIPO SINTECO DEVENDO ESTAR INCLUSO  TO DOS OS SERVIÇOS NECESSÁRIOS (BEM COMO PREPARAÇÃO DO PISO) PARA PERFEITO ACABAM ENTO DO MESMO.  -CONFORME TERMO DE REFERÊNCIA. ",Servico,"METRO QUADRADO      ","R$ 25,78",/licitacoes/id/irp/154051000372012/itens/1/participantes
"154051: UNIVERSIDADE FEDERAL DE VICOSA               ",372012,1,154051000372012,"5: PREGÃO                                            ",Menor Valor,,"13420: REVESTIMENTO DE ASSOALHO POR VERNIZ                                                                                     ","REVESTIMENTO DE ASSOALHO POR VERNIZ TIPO SINTECO DEVENDO ESTAR INCLUSO  TO DOS OS SERVIÇOS NECESSÁRIOS (BEM COMO PREPARAÇÃO DO PISO) PARA PERFEITO ACABAM ENTO DO MESMO.  -CONFORME TERMO DE REFERÊNCIA. ",Servico,"METRO QUADRADO      ","R$ 25,78",/licitacoes/id/irp/154051000372012/itens/1/participantes
"154051: UNIVERSIDADE FEDERAL DE VICOSA               ",372012,1,154051000372012,"5: PREGÃO                                            ",Menor Valor,,"13420: REVESTIMENTO DE ASSOALHO POR VERNIZ                                                                                     ","REVESTIMENTO DE ASSOALHO POR VERNIZ TIPO SINTECO DEVENDO ESTAR INCLUSO  TO DOS OS SERVIÇOS NECESSÁRIOS (BEM COMO PREPARAÇÃO DO PISO) PARA PERFEITO ACABAM ENTO DO MESMO.  -CONFORME TERMO DE REFERÊNCIA. ",Servico,"METRO QUADRADO      ","R$ 25,78",/licitacoes/id/irp/154051000372012/itens/1/participantes
"154051: UNIVERSIDADE FEDERAL DE VICOSA               ",372012,1,154051000372012,"5: PREGÃO                                            ",Menor Valor,,"13420: REVESTIMENTO DE ASSOALHO POR VERNIZ                                                                                     ","REVESTIMENTO DE ASSOALHO POR VERNIZ TIPO SINTECO DEVENDO ESTAR INCLUSO  TO DOS OS SERVIÇOS NECESSÁRIOS (BEM COMO PREPARAÇÃO DO PISO) PARA PERFEITO ACABAM ENTO DO MESMO.  -CONFORME TERMO DE REFERÊNCIA. ",Servico,"METRO QUADRADO      ","R$ 25,78",/licitacoes/id/irp/154051000372012/itens/1/participantes
"154051: UNIVERSIDADE FEDERAL DE VICOSA               ",372012,1,154051000372012,"5: PREGÃO                                            ",Menor Valor,,"13420: REVESTIMENTO DE ASSOALHO POR VERNIZ                                                                                     ","REVESTIMENTO DE ASSOALHO POR VERNIZ TIPO SINTECO DEVENDO ESTAR INCLUSO  TO DOS OS SERVIÇOS NECESSÁRIOS (BEM COMO PREPARAÇÃO DO PISO) PARA PERFEITO ACABAM ENTO DO MESMO.  -CONFORME TERMO DE REFERÊNCIA. ",Servico,"METRO QUADRADO      ","R$ 25,78",/licitacoes/id/irp/154051000372012/itens/1/participantes
"154051: UNIVERSIDADE FEDERAL DE VICOSA               ",372012,1,154051000372012,"5: PREGÃO                                            ",Menor Valor,,"13420: REVESTIMENTO DE ASSOALHO POR VERNIZ                                                                                     ","REVESTIMENTO DE ASSOALHO POR VERNIZ TIPO SINTECO DEVENDO ESTAR INCLUSO  TO DOS OS SERVIÇOS NECESSÁRIOS (BEM COMO PREPARAÇÃO DO PISO) PARA PERFEITO ACABAM ENTO DO MESMO.  -CONFORME TERMO DE REFERÊNCIA. ",Servico,"METRO QUADRADO      ","R$ 25,78",/licitacoes/id/irp/154051000372012/itens/1/participantes
"154051: UNIVERSIDADE FEDERAL DE VICOSA               ",372012,1,154051000372012,"5: PREGÃO                                            ",Menor Valor,,"13420: REVESTIMENTO DE ASSOALHO POR VERNIZ                                                                                     ","REVESTIMENTO DE ASSOALHO POR VERNIZ TIPO SINTECO DEVENDO ESTAR INCLUSO  TO DOS OS SERVIÇOS NECESSÁRIOS (BEM COMO PREPARAÇÃO DO PISO) PARA PERFEITO ACABAM ENTO DO MESMO.  -CONFORME TERMO DE REFERÊNCIA. ",Servico,"METRO QUADRADO      ","R$ 25,78",/licitacoes/id/irp/154051000372012/itens/1/participantes
"154051: UNIVERSIDADE FEDERAL DE VICOSA               ",372012,1,154051000372012,"5: PREGÃO                                            ",Menor Valor,,"13420: REVESTIMENTO DE ASSOALHO POR VERNIZ                                                                                     ","REVESTIMENTO DE ASSOALHO POR VERNIZ TIPO SINTECO DEVENDO ESTAR INCLUSO  TO DOS OS SERVIÇOS NECESSÁRIOS (BEM COMO PREPARAÇÃO DO PISO) PARA PERFEITO ACABAM ENTO DO MESMO.  -CONFORME TERMO DE REFERÊNCIA. ",Servico,"METRO QUADRADO      ","R$ 25,78",/licitacoes/id/irp/154051000372012/itens/1/participantes
"154051: UNIVERSIDADE FEDERAL DE VICOSA               ",372012,1,154051000372012,"5: PREGÃO                                            ",Menor Valor,,"13420: REVESTIMENTO DE ASSOALHO POR VERNIZ                                                                                     ","REVESTIMENTO DE ASSOALHO POR VERNIZ TIPO SINTECO DEVENDO ESTAR INCLUSO  TO DOS OS SERVIÇOS NECESSÁRIOS (BEM COMO PREPARAÇÃO DO PISO) PARA PERFEITO ACABAM ENTO DO MESMO.  -CONFORME TERMO DE REFERÊNCIA. ",Servico,"METRO QUADRADO      ","R$ 25,78",/licitacoes/id/irp/154051000372012/itens/1/participantes
"154051: UNIVERSIDADE FEDERAL DE VICOSA               ",372012,1,154051000372012,"5: PREGÃO                                            ",Menor Valor,,"13420: REVESTIMENTO DE ASSOALHO POR VERNIZ                                                                                     ","REVESTIMENTO DE ASSOALHO POR VERNIZ TIPO SINTECO DEVENDO ESTAR INCLUSO  TO DOS OS SERVIÇOS NECESSÁRIOS (BEM COMO PREPARAÇÃO DO PISO) PARA PERFEITO ACABAM ENTO DO MESMO.  -CONFORME TERMO DE REFERÊNCIA. ",Servico,"METRO QUADRADO      ","R$ 25,78",/licitacoes/id/irp/154051000372012/itens/1/participantes
"154051: UNIVERSIDADE FEDERAL DE VICOSA               ",372012,1,154051000372012,"5: PREGÃO                                            ",Menor Valor,,"13420: REVESTIMENTO DE ASSOALHO POR VERNIZ                                                                                     ","REVESTIMENTO DE ASSOALHO POR VERNIZ TIPO SINTECO DEVENDO ESTAR INCLUSO  TO DOS OS SERVIÇOS NECESSÁRIOS (BEM COMO PREPARAÇÃO DO PISO) PARA PERFEITO ACABAM ENTO DO MESMO.  -CONFORME TERMO DE REFERÊNCIA. ",Servico,"METRO QUADRADO      ","R$ 25,78",/licitacoes/id/irp/154051000372012/itens/1/participantes
