UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"120101: BASE AÉREA DE NATAL                          ",322011,1,120101000322011,"5: PREGÃO                                            ",Maior Desconto,"150470: PEÇAS / ACESSÓRIOS EQUIPAMENTOS OFICINA MANUTENÇÃO, PEÇAS / ACESSÓRIOS EQUIPAMENTOS OFICINA NOME",,"CATEGORIA LEVEMARCA VOLKSWAGEN CONFORME PPM EM ANEXO ",Material,"UNIDADE             ","R$ 57.300,00",/licitacoes/id/irp/120101000322011/itens/1/participantes
"120101: BASE AÉREA DE NATAL                          ",322011,2,120101000322011,"5: PREGÃO                                            ",Maior Desconto,"150470: PEÇAS / ACESSÓRIOS EQUIPAMENTOS OFICINA MANUTENÇÃO, PEÇAS / ACESSÓRIOS EQUIPAMENTOS OFICINA NOME",,"CATEGORIA LEVEMARCA CHEVROLET CONFORME PPM EM ANEXO ",Material,"UNIDADE             ","R$ 8.650,00",/licitacoes/id/irp/120101000322011/itens/2/participantes
"120101: BASE AÉREA DE NATAL                          ",322011,3,120101000322011,"5: PREGÃO                                            ",Maior Desconto,"150470: PEÇAS / ACESSÓRIOS EQUIPAMENTOS OFICINA MANUTENÇÃO, PEÇAS / ACESSÓRIOS EQUIPAMENTOS OFICINA NOME",,"CATEGORIA LEVEMARCA FIAT CONFORME PPM EM ANEXO ",Material,"UNIDADE             ","R$ 49.800,00",/licitacoes/id/irp/120101000322011/itens/3/participantes
"120101: BASE AÉREA DE NATAL                          ",322011,4,120101000322011,"5: PREGÃO                                            ",Maior Desconto,"150470: PEÇAS / ACESSÓRIOS EQUIPAMENTOS OFICINA MANUTENÇÃO, PEÇAS / ACESSÓRIOS EQUIPAMENTOS OFICINA NOME",,"CATEGORIA LEVEMARCA HONDA CONFORME PPM EM ANEXO ",Material,"UNIDADE             ","R$ 8.360,00",/licitacoes/id/irp/120101000322011/itens/4/participantes
"120101: BASE AÉREA DE NATAL                          ",322011,5,120101000322011,"5: PREGÃO                                            ",Maior Desconto,"150470: PEÇAS / ACESSÓRIOS EQUIPAMENTOS OFICINA MANUTENÇÃO, PEÇAS / ACESSÓRIOS EQUIPAMENTOS OFICINA NOME",,"CATEGORIA UTILITÁRIOMARCA TOYOTA CONFORME PPM EM ANEXO ",Material,"UNIDADE             ","R$ 58.900,00",/licitacoes/id/irp/120101000322011/itens/5/participantes
"120101: BASE AÉREA DE NATAL                          ",322011,6,120101000322011,"5: PREGÃO                                            ",Maior Desconto,"150470: PEÇAS / ACESSÓRIOS EQUIPAMENTOS OFICINA MANUTENÇÃO, PEÇAS / ACESSÓRIOS EQUIPAMENTOS OFICINA NOME",,"CATEGORIA UTILITÁRIOMARCA CHEVROLET CONFORME PPM EM ANEXO ",Material,"UNIDADE             ","R$ 38.900,00",/licitacoes/id/irp/120101000322011/itens/6/participantes
"120101: BASE AÉREA DE NATAL                          ",322011,7,120101000322011,"5: PREGÃO                                            ",Maior Desconto,"150470: PEÇAS / ACESSÓRIOS EQUIPAMENTOS OFICINA MANUTENÇÃO, PEÇAS / ACESSÓRIOS EQUIPAMENTOS OFICINA NOME",,"CATEGORIA UTILITÁRIOMARCA FORD CONFORME PPM EM ANEXO ",Material,"UNIDADE             ","R$ 17.800,00",/licitacoes/id/irp/120101000322011/itens/7/participantes
"120101: BASE AÉREA DE NATAL                          ",322011,8,120101000322011,"5: PREGÃO                                            ",Maior Desconto,"150470: PEÇAS / ACESSÓRIOS EQUIPAMENTOS OFICINA MANUTENÇÃO, PEÇAS / ACESSÓRIOS EQUIPAMENTOS OFICINA NOME",,"CATEGORIA UTILITÁRIOMARCA MERCEDES BENZ CONFORME PPM EM ANEXO ",Material,"UNIDADE             ","R$ 25.600,00",/licitacoes/id/irp/120101000322011/itens/8/participantes
"120101: BASE AÉREA DE NATAL                          ",322011,9,120101000322011,"5: PREGÃO                                            ",Maior Desconto,"150470: PEÇAS / ACESSÓRIOS EQUIPAMENTOS OFICINA MANUTENÇÃO, PEÇAS / ACESSÓRIOS EQUIPAMENTOS OFICINA NOME",,"CATEGORIA UTILITÁRIOMARCA LAND ROVER CONFORME PPM EM ANEXO ",Material,"UNIDADE             ","R$ 15.500,00",/licitacoes/id/irp/120101000322011/itens/9/participantes
"120101: BASE AÉREA DE NATAL                          ",322011,10,120101000322011,"5: PREGÃO                                            ",Maior Desconto,"150470: PEÇAS / ACESSÓRIOS EQUIPAMENTOS OFICINA MANUTENÇÃO, PEÇAS / ACESSÓRIOS EQUIPAMENTOS OFICINA NOME",,"CATEGORIA UTILITÁRIOMARCA MITSUBISHI CONFORME PPM EM ANEXO ",Material,"UNIDADE             ","R$ 19.500,00",/licitacoes/id/irp/120101000322011/itens/10/participantes
"120101: BASE AÉREA DE NATAL                          ",322011,11,120101000322011,"5: PREGÃO                                            ",Maior Desconto,"150470: PEÇAS / ACESSÓRIOS EQUIPAMENTOS OFICINA MANUTENÇÃO, PEÇAS / ACESSÓRIOS EQUIPAMENTOS OFICINA NOME",,"CATEGORIA UTILITÁRIOMARCA FIAT CONFORME PPM EM ANEXO ",Material,"UNIDADE             ","R$ 19.500,00",/licitacoes/id/irp/120101000322011/itens/11/participantes
"120101: BASE AÉREA DE NATAL                          ",322011,12,120101000322011,"5: PREGÃO                                            ",Maior Desconto,"150470: PEÇAS / ACESSÓRIOS EQUIPAMENTOS OFICINA MANUTENÇÃO, PEÇAS / ACESSÓRIOS EQUIPAMENTOS OFICINA NOME",,"CATEGORIA AMBULÂNCIAMARCA PEUGEOT CONFORME PPM EM ANEXO ",Material,"UNIDADE             ","R$ 19.530,00",/licitacoes/id/irp/120101000322011/itens/12/participantes
"120101: BASE AÉREA DE NATAL                          ",322011,13,120101000322011,"5: PREGÃO                                            ",Maior Desconto,"150470: PEÇAS / ACESSÓRIOS EQUIPAMENTOS OFICINA MANUTENÇÃO, PEÇAS / ACESSÓRIOS EQUIPAMENTOS OFICINA NOME",,"CATEGORIA PESADOMARCA VOLKSWAGEN CONFORME PPM EM ANEXO ",Material,"UNIDADE             ","R$ 86.300,00",/licitacoes/id/irp/120101000322011/itens/13/participantes
"120101: BASE AÉREA DE NATAL                          ",322011,14,120101000322011,"5: PREGÃO                                            ",Maior Desconto,"150470: PEÇAS / ACESSÓRIOS EQUIPAMENTOS OFICINA MANUTENÇÃO, PEÇAS / ACESSÓRIOS EQUIPAMENTOS OFICINA NOME",,"CATEGORIA PESADOMARCA FORD CONFORME PPM EM ANEXO ",Material,"UNIDADE             ","R$ 39.200,00",/licitacoes/id/irp/120101000322011/itens/14/participantes
"120101: BASE AÉREA DE NATAL                          ",322011,15,120101000322011,"5: PREGÃO                                            ",Maior Desconto,"150470: PEÇAS / ACESSÓRIOS EQUIPAMENTOS OFICINA MANUTENÇÃO, PEÇAS / ACESSÓRIOS EQUIPAMENTOS OFICINA NOME",,"CATEGORIA PESADOMARCA MERCEDES BENZ CONFORME PPM EM ANEXO ",Material,"UNIDADE             ","R$ 33.200,00",/licitacoes/id/irp/120101000322011/itens/15/participantes
"120101: BASE AÉREA DE NATAL                          ",322011,16,120101000322011,"5: PREGÃO                                            ",Maior Desconto,"150470: PEÇAS / ACESSÓRIOS EQUIPAMENTOS OFICINA MANUTENÇÃO, PEÇAS / ACESSÓRIOS EQUIPAMENTOS OFICINA NOME",,"CATEGORIA PESADOMARCA AGRALE CONFORME PPM EM ANEXO ",Material,"UNIDADE             ","R$ 13.500,00",/licitacoes/id/irp/120101000322011/itens/16/participantes
"120101: BASE AÉREA DE NATAL                          ",322011,17,120101000322011,"5: PREGÃO                                            ",Maior Desconto,"150470: PEÇAS / ACESSÓRIOS EQUIPAMENTOS OFICINA MANUTENÇÃO, PEÇAS / ACESSÓRIOS EQUIPAMENTOS OFICINA NOME",,"CATEGORIA LEVEMOTO MARCA HONDA CONFORME PPM EM ANEXO ",Material,"UNIDADE             ","R$ 2.250,00",/licitacoes/id/irp/120101000322011/itens/17/participantes
"120101: BASE AÉREA DE NATAL                          ",322011,18,120101000322011,"5: PREGÃO                                            ",Maior Desconto,"150470: PEÇAS / ACESSÓRIOS EQUIPAMENTOS OFICINA MANUTENÇÃO, PEÇAS / ACESSÓRIOS EQUIPAMENTOS OFICINA NOME",,"CATEGORIA EMPILHADEIRA CONFORME PPM EM ANEXO ",Material,"UNIDADE             ","R$ 26.300,00",/licitacoes/id/irp/120101000322011/itens/18/participantes
"120101: BASE AÉREA DE NATAL                          ",322011,19,120101000322011,"5: PREGÃO                                            ",Maior Desconto,"150470: PEÇAS / ACESSÓRIOS EQUIPAMENTOS OFICINA MANUTENÇÃO, PEÇAS / ACESSÓRIOS EQUIPAMENTOS OFICINA NOME",,"CATEGORIA TRATOR CONFORME PPM EM ANEXO ",Material,"UNIDADE             ","R$ 78.600,00",/licitacoes/id/irp/120101000322011/itens/19/participantes
"120101: BASE AÉREA DE NATAL                          ",322011,20,120101000322011,"5: PREGÃO                                            ",Maior Desconto,"150470: PEÇAS / ACESSÓRIOS EQUIPAMENTOS OFICINA MANUTENÇÃO, PEÇAS / ACESSÓRIOS EQUIPAMENTOS OFICINA NOME",,"CATEGORIA RETROESCAVADEIRA FABRICANTE JCB CONFORME PPM EM ANEXO ",Material,"UNIDADE             ","R$ 26.500,00",/licitacoes/id/irp/120101000322011/itens/20/participantes
"120101: BASE AÉREA DE NATAL                          ",322011,21,120101000322011,"5: PREGÃO                                            ",Maior Desconto,"150470: PEÇAS / ACESSÓRIOS EQUIPAMENTOS OFICINA MANUTENÇÃO, PEÇAS / ACESSÓRIOS EQUIPAMENTOS OFICINA NOME",,"CATEGORIA CAMINHÃO CONTRA INCÊNCIO IVECO CONFORME PPM EM ANEXO ",Material,"UNIDADE             ","R$ 11.550,00",/licitacoes/id/irp/120101000322011/itens/21/participantes
"120101: BASE AÉREA DE NATAL                          ",322011,22,120101000322011,"5: PREGÃO                                            ",Maior Desconto,"150470: PEÇAS / ACESSÓRIOS EQUIPAMENTOS OFICINA MANUTENÇÃO, PEÇAS / ACESSÓRIOS EQUIPAMENTOS OFICINA NOME",,"CATEGORIA CAMINHÃO CONTRA INCÊNDIO-VOLVO CONFORME PPM EM ANEXO ",Material,"UNIDADE             ","R$ 12.500,00",/licitacoes/id/irp/120101000322011/itens/22/participantes
"120101: BASE AÉREA DE NATAL                          ",322011,23,120101000322011,"5: PREGÃO                                            ",Maior Desconto,"150470: PEÇAS / ACESSÓRIOS EQUIPAMENTOS OFICINA MANUTENÇÃO, PEÇAS / ACESSÓRIOS EQUIPAMENTOS OFICINA NOME",,"CATEGORIA AMBULÂNCIA AGRALE MARRUÁ CONFORME PPM EM ANEXO ",Material,"UNIDADE             ","R$ 14.600,00",/licitacoes/id/irp/120101000322011/itens/23/participantes
"120101: BASE AÉREA DE NATAL                          ",322011,24,120101000322011,"5: PREGÃO                                            ",Maior Desconto,"150470: PEÇAS / ACESSÓRIOS EQUIPAMENTOS OFICINA MANUTENÇÃO, PEÇAS / ACESSÓRIOS EQUIPAMENTOS OFICINA NOME",,"CATEGORIA LEVE/ MARCA TOYOTA CONFORME PPM EM ANEXO ",Material,"UNIDADE             ","R$ 6.800,00",/licitacoes/id/irp/120101000322011/itens/24/participantes
