UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",242012,1,153036000242012,"5: PREGÃO                                            ",Menor Valor,,"21504: CONFECCAO CLICHE IMPRESSAO GRAFICA                                                                                      ","Carimbo, confecção em madeira e borracha, modelo comum ",Servico,"SERVIÇO             ","R$ 14,00",/licitacoes/id/irp/153036000242012/itens/1/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",242012,1,153036000242012,"5: PREGÃO                                            ",Menor Valor,,"21504: CONFECCAO CLICHE IMPRESSAO GRAFICA                                                                                      ","Carimbo, confecção em madeira e borracha, modelo comum ",Servico,"SERVIÇO             ","R$ 14,00",/licitacoes/id/irp/153036000242012/itens/1/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",242012,1,153036000242012,"5: PREGÃO                                            ",Menor Valor,,"21504: CONFECCAO CLICHE IMPRESSAO GRAFICA                                                                                      ","Carimbo, confecção em madeira e borracha, modelo comum ",Servico,"SERVIÇO             ","R$ 14,00",/licitacoes/id/irp/153036000242012/itens/1/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",242012,1,153036000242012,"5: PREGÃO                                            ",Menor Valor,,"21504: CONFECCAO CLICHE IMPRESSAO GRAFICA                                                                                      ","Carimbo, confecção em madeira e borracha, modelo comum ",Servico,"SERVIÇO             ","R$ 14,00",/licitacoes/id/irp/153036000242012/itens/1/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",242012,1,153036000242012,"5: PREGÃO                                            ",Menor Valor,,"21504: CONFECCAO CLICHE IMPRESSAO GRAFICA                                                                                      ","Carimbo, confecção em madeira e borracha, modelo comum ",Servico,"SERVIÇO             ","R$ 14,00",/licitacoes/id/irp/153036000242012/itens/1/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",242012,1,153036000242012,"5: PREGÃO                                            ",Menor Valor,,"21504: CONFECCAO CLICHE IMPRESSAO GRAFICA                                                                                      ","Carimbo, confecção em madeira e borracha, modelo comum ",Servico,"SERVIÇO             ","R$ 14,00",/licitacoes/id/irp/153036000242012/itens/1/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",242012,1,153036000242012,"5: PREGÃO                                            ",Menor Valor,,"21504: CONFECCAO CLICHE IMPRESSAO GRAFICA                                                                                      ","Carimbo, confecção em madeira e borracha, modelo comum ",Servico,"SERVIÇO             ","R$ 14,00",/licitacoes/id/irp/153036000242012/itens/1/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",242012,1,153036000242012,"5: PREGÃO                                            ",Menor Valor,,"21504: CONFECCAO CLICHE IMPRESSAO GRAFICA                                                                                      ","Carimbo, confecção em madeira e borracha, modelo comum ",Servico,"SERVIÇO             ","R$ 14,00",/licitacoes/id/irp/153036000242012/itens/1/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",242012,1,153036000242012,"5: PREGÃO                                            ",Menor Valor,,"21504: CONFECCAO CLICHE IMPRESSAO GRAFICA                                                                                      ","Carimbo, confecção em madeira e borracha, modelo comum ",Servico,"SERVIÇO             ","R$ 14,00",/licitacoes/id/irp/153036000242012/itens/1/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",242012,1,153036000242012,"5: PREGÃO                                            ",Menor Valor,,"21504: CONFECCAO CLICHE IMPRESSAO GRAFICA                                                                                      ","Carimbo, confecção em madeira e borracha, modelo comum ",Servico,"SERVIÇO             ","R$ 14,00",/licitacoes/id/irp/153036000242012/itens/1/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",242012,1,153036000242012,"5: PREGÃO                                            ",Menor Valor,,"21504: CONFECCAO CLICHE IMPRESSAO GRAFICA                                                                                      ","Carimbo, confecção em madeira e borracha, modelo comum ",Servico,"SERVIÇO             ","R$ 14,00",/licitacoes/id/irp/153036000242012/itens/1/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",242012,1,153036000242012,"5: PREGÃO                                            ",Menor Valor,,"21504: CONFECCAO CLICHE IMPRESSAO GRAFICA                                                                                      ","Carimbo, confecção em madeira e borracha, modelo comum ",Servico,"SERVIÇO             ","R$ 14,00",/licitacoes/id/irp/153036000242012/itens/1/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",242012,1,153036000242012,"5: PREGÃO                                            ",Menor Valor,,"21504: CONFECCAO CLICHE IMPRESSAO GRAFICA                                                                                      ","Carimbo, confecção em madeira e borracha, modelo comum ",Servico,"SERVIÇO             ","R$ 14,00",/licitacoes/id/irp/153036000242012/itens/1/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",242012,1,153036000242012,"5: PREGÃO                                            ",Menor Valor,,"21504: CONFECCAO CLICHE IMPRESSAO GRAFICA                                                                                      ","Carimbo, confecção em madeira e borracha, modelo comum ",Servico,"SERVIÇO             ","R$ 14,00",/licitacoes/id/irp/153036000242012/itens/1/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",242012,2,153036000242012,"5: PREGÃO                                            ",Menor Valor,,"21504: CONFECCAO CLICHE IMPRESSAO GRAFICA                                                                                      ","Carimbo, confecção em material plástico ou acrílico, modelo automático. ",Servico,"SERVIÇO             ","R$ 24,33",/licitacoes/id/irp/153036000242012/itens/2/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",242012,2,153036000242012,"5: PREGÃO                                            ",Menor Valor,,"21504: CONFECCAO CLICHE IMPRESSAO GRAFICA                                                                                      ","Carimbo, confecção em material plástico ou acrílico, modelo automático. ",Servico,"SERVIÇO             ","R$ 24,33",/licitacoes/id/irp/153036000242012/itens/2/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",242012,2,153036000242012,"5: PREGÃO                                            ",Menor Valor,,"21504: CONFECCAO CLICHE IMPRESSAO GRAFICA                                                                                      ","Carimbo, confecção em material plástico ou acrílico, modelo automático. ",Servico,"SERVIÇO             ","R$ 24,33",/licitacoes/id/irp/153036000242012/itens/2/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",242012,2,153036000242012,"5: PREGÃO                                            ",Menor Valor,,"21504: CONFECCAO CLICHE IMPRESSAO GRAFICA                                                                                      ","Carimbo, confecção em material plástico ou acrílico, modelo automático. ",Servico,"SERVIÇO             ","R$ 24,33",/licitacoes/id/irp/153036000242012/itens/2/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",242012,2,153036000242012,"5: PREGÃO                                            ",Menor Valor,,"21504: CONFECCAO CLICHE IMPRESSAO GRAFICA                                                                                      ","Carimbo, confecção em material plástico ou acrílico, modelo automático. ",Servico,"SERVIÇO             ","R$ 24,33",/licitacoes/id/irp/153036000242012/itens/2/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",242012,2,153036000242012,"5: PREGÃO                                            ",Menor Valor,,"21504: CONFECCAO CLICHE IMPRESSAO GRAFICA                                                                                      ","Carimbo, confecção em material plástico ou acrílico, modelo automático. ",Servico,"SERVIÇO             ","R$ 24,33",/licitacoes/id/irp/153036000242012/itens/2/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",242012,2,153036000242012,"5: PREGÃO                                            ",Menor Valor,,"21504: CONFECCAO CLICHE IMPRESSAO GRAFICA                                                                                      ","Carimbo, confecção em material plástico ou acrílico, modelo automático. ",Servico,"SERVIÇO             ","R$ 24,33",/licitacoes/id/irp/153036000242012/itens/2/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",242012,2,153036000242012,"5: PREGÃO                                            ",Menor Valor,,"21504: CONFECCAO CLICHE IMPRESSAO GRAFICA                                                                                      ","Carimbo, confecção em material plástico ou acrílico, modelo automático. ",Servico,"SERVIÇO             ","R$ 24,33",/licitacoes/id/irp/153036000242012/itens/2/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",242012,2,153036000242012,"5: PREGÃO                                            ",Menor Valor,,"21504: CONFECCAO CLICHE IMPRESSAO GRAFICA                                                                                      ","Carimbo, confecção em material plástico ou acrílico, modelo automático. ",Servico,"SERVIÇO             ","R$ 24,33",/licitacoes/id/irp/153036000242012/itens/2/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",242012,2,153036000242012,"5: PREGÃO                                            ",Menor Valor,,"21504: CONFECCAO CLICHE IMPRESSAO GRAFICA                                                                                      ","Carimbo, confecção em material plástico ou acrílico, modelo automático. ",Servico,"SERVIÇO             ","R$ 24,33",/licitacoes/id/irp/153036000242012/itens/2/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",242012,2,153036000242012,"5: PREGÃO                                            ",Menor Valor,,"21504: CONFECCAO CLICHE IMPRESSAO GRAFICA                                                                                      ","Carimbo, confecção em material plástico ou acrílico, modelo automático. ",Servico,"SERVIÇO             ","R$ 24,33",/licitacoes/id/irp/153036000242012/itens/2/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",242012,2,153036000242012,"5: PREGÃO                                            ",Menor Valor,,"21504: CONFECCAO CLICHE IMPRESSAO GRAFICA                                                                                      ","Carimbo, confecção em material plástico ou acrílico, modelo automático. ",Servico,"SERVIÇO             ","R$ 24,33",/licitacoes/id/irp/153036000242012/itens/2/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",242012,2,153036000242012,"5: PREGÃO                                            ",Menor Valor,,"21504: CONFECCAO CLICHE IMPRESSAO GRAFICA                                                                                      ","Carimbo, confecção em material plástico ou acrílico, modelo automático. ",Servico,"SERVIÇO             ","R$ 24,33",/licitacoes/id/irp/153036000242012/itens/2/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",242012,2,153036000242012,"5: PREGÃO                                            ",Menor Valor,,"21504: CONFECCAO CLICHE IMPRESSAO GRAFICA                                                                                      ","Carimbo, confecção em material plástico ou acrílico, modelo automático. ",Servico,"SERVIÇO             ","R$ 24,33",/licitacoes/id/irp/153036000242012/itens/2/participantes
