Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           114614.50.00001.2006:Prestacão de Servico de conducão de vei culos da frota do IBGE.,"114614: UNIDADE ESTADUAL DO IBGE EM PERNAMBUCO       ","50: CONTRATO                                          ",00001/2006,"0: CONTRATO                                          ",0,Prestacão de Servico de conducão de vei culos da frota do IBGE.,"Fundamento Legal: Lei 10.520/02, Dec. 5450/05 e Lei 8.666/93.                                                                                ",22/03/2006
CONTRATO                                           114614.50.00001.2006:Prestacão de Servico de conducão de vei culos da frota do IBGE.,"114614: UNIDADE ESTADUAL DO IBGE EM PERNAMBUCO       ","50: CONTRATO                                          ",00001/2006,"55: CONTRATO                                          ",00001/2007,"Prorrogação da vigência indicada na clá usula terceira, do contrato original e outras p rovidências.","Fundamento Legal: Art. 57 da Lei 8666/93                                                                                                     ",15/03/2007
CONTRATO                                           114614.50.00001.2006:Prestacão de Servico de conducão de vei culos da frota do IBGE.,"114614: UNIDADE ESTADUAL DO IBGE EM PERNAMBUCO       ","50: CONTRATO                                          ",00001/2006,"55: CONTRATO                                          ",00001/2008,Prorrogação da vigência indicada na clá usula terceira da vigência e repactuação de v alores do contrato.,"Fundamento Legal: Art. 57 da Lei 8.666/93                                                                                                    ",22/03/2008
CONTRATO                                           114614.50.00001.2006:Prestacão de Servico de conducão de vei culos da frota do IBGE.,"114614: UNIDADE ESTADUAL DO IBGE EM PERNAMBUCO       ","50: CONTRATO                                          ",00001/2006,"55: CONTRATO                                          ",00003/2008,"Inclusão de mais 02 (dois) profissionai s, durante 06 (seis) meses, de 01/07/2008 a 31/ 12/2007, nas mesmas condições prevista no contr ato e seus aditivos.","Fundamento Legal: Art. 65 da Lei 8.666/93.                                                                                                   ",01/07/2008
CONTRATO                                           114614.50.00001.2006:Prestacão de Servico de conducão de vei culos da frota do IBGE.,"114614: UNIDADE ESTADUAL DO IBGE EM PERNAMBUCO       ","50: CONTRATO                                          ",00001/2006,"55: CONTRATO                                          ",00004/2008,Reequilíbrio econômico-financeiro de pr eços do contrato.,"Fundamento Legal: Decreto 2.271/97 E LEI 8.666/93.                                                                                           ",01/10/2008
CONTRATO                                           114614.50.00001.2006:Prestacão de Servico de conducão de vei culos da frota do IBGE.,"114614: UNIDADE ESTADUAL DO IBGE EM PERNAMBUCO       ","50: CONTRATO                                          ",00001/2006,"55: CONTRATO                                          ",00005/2009,Prorrogação da vigência indicada na Clá usula Terceira da Vigência.,"Fundamento Legal: Art. 57 da Lei 8...6/93.                                                                                                   ",22/03/2009
CONTRATO                                           114614.50.00001.2006:Prestacão de Servico de conducão de vei culos da frota do IBGE.,"114614: UNIDADE ESTADUAL DO IBGE EM PERNAMBUCO       ","50: CONTRATO                                          ",00001/2006,"55: CONTRATO                                          ",00006/2009,"Inclusão de mais 02 profissionais por u m período de 09 meses, equivalente a 25% do val or inicial do contrato atualizado.","Fundamento Legal: Art. 65 da Lei 8.666/93.                                                                                                   ",07/04/2009
CONTRATO                                           114614.50.00001.2006:Prestacão de Servico de conducão de vei culos da frota do IBGE.,"114614: UNIDADE ESTADUAL DO IBGE EM PERNAMBUCO       ","50: CONTRATO                                          ",00001/2006,"55: CONTRATO                                          ",00007/2009,"Repactuação de preços, do contrato assi nado entre as partes, em 22/03/2006.","Fundamento Legal: ARt. 57, da Lei 8.666/93.                                                                                                  ",13/11/2009
CONTRATO                                           114614.50.00001.2006:Prestacão de Servico de conducão de vei culos da frota do IBGE.,"114614: UNIDADE ESTADUAL DO IBGE EM PERNAMBUCO       ","50: CONTRATO                                          ",00001/2006,"55: CONTRATO                                          ",00008/2010,"Prorrogação da vigência indicada na Clá usula Terceira Da Vigência, do contrato origi nal.","Fundamento Legal: Art. 57, Inc. II § 2º da Lei 8.666/93                                                                                      ",22/03/2010
CONTRATO                                           114614.50.00001.2006:Prestacão de Servico de conducão de vei culos da frota do IBGE.,"114614: UNIDADE ESTADUAL DO IBGE EM PERNAMBUCO       ","50: CONTRATO                                          ",00001/2006,"55: CONTRATO                                          ",00009/2010,"Inclusão de mais 02 (dois) profissionai s, durante 09 (nove) meses, referente a 25% do valor atualizado do contrato.","Fundamento Legal: § 1º, do Art. 65 da Lei 8.666/93.                                                                                          ",01/04/2010
