Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           153164.50.00016.2017,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000016/2017,"0: CONTRATO                                          ",0,"Locação de copiadoras e impressoras nov as, contemplando assist.tecnica, manut.prev. e corretiva com reposição de peças e insumos dest inados a diversos setores da UFSM","Fundamento Legal: Lei 8666                                                                                                                   ",20/02/2017
CONTRATO                                           153164.50.00016.2017,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000016/2017,"0: CONTRATO                                          ",0,"Locação de copiadoras e impressoras nov as, contemplando assist.tecnica, manut.prev. e corretiva com reposição de peças e insumos dest inados a diversos setores da UFSM","Fundamento Legal: Lei 8666                                                                                                                   ",20/02/2017
CONTRATO                                           153164.50.00016.2017,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000016/2017,"0: CONTRATO                                          ",0,"Locação de copiadoras e impressoras nov as, contemplando assist.tecnica, manut.prev. e corretiva com reposição de peças e insumos dest inados a diversos setores da UFSM","Fundamento Legal: Lei 8666                                                                                                                   ",20/02/2017
CONTRATO                                           153164.50.00016.2017,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000016/2017,"0: CONTRATO                                          ",0,"Locação de copiadoras e impressoras nov as, contemplando assist.tecnica, manut.prev. e corretiva com reposição de peças e insumos dest inados a diversos setores da UFSM","Fundamento Legal: Lei 8666                                                                                                                   ",20/02/2017
CONTRATO                                           153164.50.00016.2017,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000016/2017,"0: CONTRATO                                          ",0,"Locação de copiadoras e impressoras nov as, contemplando assist.tecnica, manut.prev. e corretiva com reposição de peças e insumos dest inados a diversos setores da UFSM","Fundamento Legal: Lei 8666                                                                                                                   ",20/02/2017
CONTRATO                                           153164.50.00016.2017,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000016/2017,"0: CONTRATO                                          ",0,"Locação de copiadoras e impressoras nov as, contemplando assist.tecnica, manut.prev. e corretiva com reposição de peças e insumos dest inados a diversos setores da UFSM","Fundamento Legal: Lei 8666                                                                                                                   ",20/02/2017
CONTRATO                                           153164.50.00016.2017,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000016/2017,"0: CONTRATO                                          ",0,"Locação de copiadoras e impressoras nov as, contemplando assist.tecnica, manut.prev. e corretiva com reposição de peças e insumos dest inados a diversos setores da UFSM","Fundamento Legal: Lei 8666                                                                                                                   ",20/02/2017
CONTRATO                                           153164.50.00016.2017,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000016/2017,"0: CONTRATO                                          ",0,"Locação de copiadoras e impressoras nov as, contemplando assist.tecnica, manut.prev. e corretiva com reposição de peças e insumos dest inados a diversos setores da UFSM","Fundamento Legal: Lei 8666                                                                                                                   ",20/02/2017
CONTRATO                                           153164.50.00016.2017,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000016/2017,"0: CONTRATO                                          ",0,"Locação de copiadoras e impressoras nov as, contemplando assist.tecnica, manut.prev. e corretiva com reposição de peças e insumos dest inados a diversos setores da UFSM","Fundamento Legal: Lei 8666                                                                                                                   ",20/02/2017
CONTRATO                                           153164.50.00016.2017,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000016/2017,"55: CONTRATO                                          ",00001/2018,"Locação de copiadoras e impressoras nov as, contemplando assist.tecnica, manut.prev. e corretiva com reposição de peças e insumos dest inados a diversos setores da UFSM","Fundamento Legal: Lei 8666                                                                                                                   ",16/02/2018
CONTRATO                                           153164.50.00016.2017,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000016/2017,"55: CONTRATO                                          ",00001/2018,"Locação de copiadoras e impressoras nov as, contemplando assist.tecnica, manut.prev. e corretiva com reposição de peças e insumos dest inados a diversos setores da UFSM","Fundamento Legal: Lei 8666                                                                                                                   ",16/02/2018
CONTRATO                                           153164.50.00016.2017,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000016/2017,"55: CONTRATO                                          ",00001/2018,"Locação de copiadoras e impressoras nov as, contemplando assist.tecnica, manut.prev. e corretiva com reposição de peças e insumos dest inados a diversos setores da UFSM","Fundamento Legal: Lei 8666                                                                                                                   ",16/02/2018
CONTRATO                                           153164.50.00016.2017,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000016/2017,"55: CONTRATO                                          ",00001/2018,"Locação de copiadoras e impressoras nov as, contemplando assist.tecnica, manut.prev. e corretiva com reposição de peças e insumos dest inados a diversos setores da UFSM","Fundamento Legal: Lei 8666                                                                                                                   ",16/02/2018
CONTRATO                                           153164.50.00016.2017,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000016/2017,"55: CONTRATO                                          ",00001/2018,"Locação de copiadoras e impressoras nov as, contemplando assist.tecnica, manut.prev. e corretiva com reposição de peças e insumos dest inados a diversos setores da UFSM","Fundamento Legal: Lei 8666                                                                                                                   ",16/02/2018
CONTRATO                                           153164.50.00016.2017,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000016/2017,"55: CONTRATO                                          ",00001/2018,"Locação de copiadoras e impressoras nov as, contemplando assist.tecnica, manut.prev. e corretiva com reposição de peças e insumos dest inados a diversos setores da UFSM","Fundamento Legal: Lei 8666                                                                                                                   ",16/02/2018
CONTRATO                                           153164.50.00016.2017,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000016/2017,"55: CONTRATO                                          ",00001/2018,"Locação de copiadoras e impressoras nov as, contemplando assist.tecnica, manut.prev. e corretiva com reposição de peças e insumos dest inados a diversos setores da UFSM","Fundamento Legal: Lei 8666                                                                                                                   ",16/02/2018
CONTRATO                                           153164.50.00016.2017,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000016/2017,"55: CONTRATO                                          ",00001/2018,"Locação de copiadoras e impressoras nov as, contemplando assist.tecnica, manut.prev. e corretiva com reposição de peças e insumos dest inados a diversos setores da UFSM","Fundamento Legal: Lei 8666                                                                                                                   ",16/02/2018
CONTRATO                                           153164.50.00016.2017,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000016/2017,"55: CONTRATO                                          ",00001/2018,"Locação de copiadoras e impressoras nov as, contemplando assist.tecnica, manut.prev. e corretiva com reposição de peças e insumos dest inados a diversos setores da UFSM","Fundamento Legal: Lei 8666                                                                                                                   ",16/02/2018
