Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           323006.50.00002.2003,"323006: SUPERINTENDÊNCIA DO DNPM-PE                  ","50: CONTRATO                                          ",00002/2003,"0: CONTRATO                                          ",0,"Contração da empresa especializada para a prestação de serviços de telefonista, digita dor e recepcionista.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/09/2003
CONTRATO                                           323006.50.00002.2003,"323006: SUPERINTENDÊNCIA DO DNPM-PE                  ","50: CONTRATO                                          ",00002/2003,"55: CONTRATO                                          ",00001/2004,"O reajuste do contrato n°02/2003, conforme Medida Provisoria n° 135, de 30/10/2003, convertida na Lei 10.833, de 29/12/2003, onde  eleva-se aliquota de COFINS.","Fundamento Legal: Lei 8.666/93 artigo 61                                                                                                     ",25/08/2004
CONTRATO                                           323006.50.00002.2003,"323006: SUPERINTENDÊNCIA DO DNPM-PE                  ","50: CONTRATO                                          ",00002/2003,"55: CONTRATO                                          ",00002/2004,O presente termo aditivo tem por objeti vo alterar as clausulas TERCEIRA e QUINTA Do prazo e preço e condicoes de pagamento do contrato 02/03.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",01/09/2004
CONTRATO                                           323006.50.00002.2003,"323006: SUPERINTENDÊNCIA DO DNPM-PE                  ","50: CONTRATO                                          ",00002/2003,"55: CONTRATO                                          ",00003/2005,"Pela execucao do objeto, de que se trat a a clausula primeira deste instrumento, o cont ratante pagara a contratada mensalmente o valor repactuada R$ 6574,79 (seis mil quinhentos e se tenta e quatro reais e setenta e nove centavos) a partir de 01/02/2005 a 31/08/2005.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/02/2005
CONTRATO                                           323006.50.00002.2003,"323006: SUPERINTENDÊNCIA DO DNPM-PE                  ","50: CONTRATO                                          ",00002/2003,"55: CONTRATO                                          ",00004/2005,"Os preços dos serviços deste aditivo e de R$ 1.281,12 (um mil duzentos e oitenta e um reais e doze centavos). com um acrescimo de 20% ao mes do valor do contrato inicial, que vigora ra a partir 01/05/05 a 31/08/2005.","Fundamento Legal: LEI.8.666/93                                                                                                               ",01/05/2005
CONTRATO                                           323006.50.00002.2003,"323006: SUPERINTENDÊNCIA DO DNPM-PE                  ","50: CONTRATO                                          ",00002/2003,"55: CONTRATO                                          ",00005/2005,"A vigenciado Contrato 02/2005, assinado em 01/09/2003, fica prorrogado por mis 12(doze meses), vigorando a partir de 01/09/2005 a 31/ 08/2006, com fulero no inciso IV do artigo 24  da Lei 8.666/93.","Fundamento Legal: Lei 8.666/93                                                                                                               ",01/09/2005
CONTRATO                                           323006.50.00002.2003,"323006: SUPERINTENDÊNCIA DO DNPM-PE                  ","50: CONTRATO                                          ",00002/2003,"55: CONTRATO                                          ",00006/2006,"O presente termo aditivo tem por objeti vo alterar a Clausula terceira Do preço e con dicoes de pagamento do contrato 02/03 que passa a vigorar com a sequinte redacao: Pela execucao do objeto, de que se trata a clausula primeira deste instrumento, o contratante pagara a  con tratada mensalmente o valor repactuado R$ 8.362 78 (Oito mil trezentos e sessenta e dois reais e setenta e oito centavos), a partir de 01/02 a 31/08/2006.","Fundamento Legal: Lei 8.666/93                                                                                                               ",18/05/2006
CONTRATO                                           323006.50.00002.2003,"323006: SUPERINTENDÊNCIA DO DNPM-PE                  ","50: CONTRATO                                          ",00002/2003,"55: CONTRATO                                          ",00007/2006,O presente termo aditivo tem por objeti vo alterar a Clausula primeira Da supressao de um Digitador e condicoes de pagamento do con trato 02/03.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",01/08/2006
CONTRATO                                           323006.50.00002.2003,"323006: SUPERINTENDÊNCIA DO DNPM-PE                  ","50: CONTRATO                                          ",00002/2003,"55: CONTRATO                                          ",00008/2006,Alterar a Clausula Quinta Da vigen cia contratual do contrato 02/2003,"Fundamento Legal: Lei 8.666/93                                                                                                               ",01/09/2006
CONTRATO                                           323006.50.00002.2003,"323006: SUPERINTENDÊNCIA DO DNPM-PE                  ","50: CONTRATO                                          ",00002/2003,"55: CONTRATO                                          ",00009/2007,Alterar as Cláusulas TERCEIRA e QUINTA Do prazo e preço e condicões de pagamento  do Contrato 02/2003.,"Fundamento Legal: inciso IV do artigo 24 da Lei8.666/93                                                                                      ",01/09/2007
CONTRATO                                           323006.50.00002.2003,"323006: SUPERINTENDÊNCIA DO DNPM-PE                  ","50: CONTRATO                                          ",00002/2003,"55: CONTRATO                                          ",000010/2008,Alterar as Clausulas TERCEIRA Do preço e condicoes de pagamento do Contrato 02/03.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",01/01/2008
CONTRATO                                           323006.50.00002.2003,"323006: SUPERINTENDÊNCIA DO DNPM-PE                  ","50: CONTRATO                                          ",00002/2003,"55: CONTRATO                                          ",000011/2008,"O presente termo aditivo tem por objeti vo alterar a Cláusula Quinta Da vigência Contratual do Contrato 02/2003, referente a pres tação dos serviços de telefonia, digitador e re cepcionista, de acordo com o artigo 57, $ 4 da Lei 8.666/93","Fundamento Legal: PAULO JAIME DE SOUZA ALHEIROS                                                                                              ",01/09/2008
