UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"154215: FUNDACAO UNIVERSIDADE FEDERAL/AP             ",32011,1,154215000032011,"5: PREGÃO                                            ",Menor Valor,"66338: ""COMPUTADOR"", COMPUTADOR NOME",,"COMPUTADOR TIPO I. ",Material,"UND                 ","R$ 1.572,30",/licitacoes/id/irp/154215000032011/itens/1/participantes
"154215: FUNDACAO UNIVERSIDADE FEDERAL/AP             ",32011,2,154215000032011,"5: PREGÃO                                            ",Menor Valor,"66338: ""COMPUTADOR"", COMPUTADOR NOME",,"COMPUTADOR TIPO II ",Material,"UND                 ","R$ 2.525,00",/licitacoes/id/irp/154215000032011/itens/2/participantes
"154215: FUNDACAO UNIVERSIDADE FEDERAL/AP             ",32011,3,154215000032011,"5: PREGÃO                                            ",Menor Valor,"98191: ""MICROCOMPUTADOR PESSOAL NOTEBOOK"", MICROCOMPUTADOR PESSOAL TIPO NOTEBOOK NOME",,"NOTEBOOK, TIPO I ",Material,"UND                 ","R$ 2.881,70",/licitacoes/id/irp/154215000032011/itens/3/participantes
"154215: FUNDACAO UNIVERSIDADE FEDERAL/AP             ",32011,4,154215000032011,"5: PREGÃO                                            ",Menor Valor,"98191: ""MICROCOMPUTADOR PESSOAL NOTEBOOK"", MICROCOMPUTADOR PESSOAL TIPO NOTEBOOK NOME",,"NOTEBOOK, TIPO II (NETBOOK) ",Material,"UND                 ","R$ 1.181,30",/licitacoes/id/irp/154215000032011/itens/4/participantes
"154215: FUNDACAO UNIVERSIDADE FEDERAL/AP             ",32011,5,154215000032011,"5: PREGÃO                                            ",Menor Valor,"150699: ""MONITOR VÍDEO"", MONITOR VÍDEO NOME",,"MONITOR, LCD, TIPO I (17"") ",Material,"UND                 ","R$ 522,70",/licitacoes/id/irp/154215000032011/itens/5/participantes
"154215: FUNDACAO UNIVERSIDADE FEDERAL/AP             ",32011,6,154215000032011,"5: PREGÃO                                            ",Menor Valor,"150699: ""MONITOR VÍDEO"", MONITOR VÍDEO NOME",,"MONITOR LCD TIPO II (22"") ",Material,"UND                 ","R$ 1.028,70",/licitacoes/id/irp/154215000032011/itens/6/participantes
"154215: FUNDACAO UNIVERSIDADE FEDERAL/AP             ",32011,7,154215000032011,"5: PREGÃO                                            ",Menor Valor,"41629: ESTABILIZADOR TENSÃO, ESTABILIZADOR - TENSAO NOME",,"MODULO ISOLADOR ESTABILIZADOR ",Material,"UND                 ","R$ 371,30",/licitacoes/id/irp/154215000032011/itens/7/participantes
"154215: FUNDACAO UNIVERSIDADE FEDERAL/AP             ",32011,8,154215000032011,"5: PREGÃO                                            ",Menor Valor,"13218: IMPRESSORA LASER, IMPRESSORA - LASER NOME",,"IMPRESSORA TIPO I (LASER MONO) ",Material,"UND                 ","R$ 1.014,70",/licitacoes/id/irp/154215000032011/itens/8/participantes
"154215: FUNDACAO UNIVERSIDADE FEDERAL/AP             ",32011,9,154215000032011,"5: PREGÃO                                            ",Menor Valor,"13218: IMPRESSORA LASER, IMPRESSORA - LASER NOME",,"IMPRESSORA TIPO II (LASER COLOR) ",Material,"UND                 ","R$ 1.458,00",/licitacoes/id/irp/154215000032011/itens/9/participantes
"154215: FUNDACAO UNIVERSIDADE FEDERAL/AP             ",32011,10,154215000032011,"5: PREGÃO                                            ",Menor Valor,"13218: IMPRESSORA LASER, IMPRESSORA - LASER NOME",,"IMPRESSORA TIPO III (MULTIFUNCIONAL LASER MONO) ",Material,"UND                 ","R$ 2.197,70",/licitacoes/id/irp/154215000032011/itens/10/participantes
"154215: FUNDACAO UNIVERSIDADE FEDERAL/AP             ",32011,11,154215000032011,"5: PREGÃO                                            ",Menor Valor,"150699: ""MONITOR VÍDEO"", MONITOR VÍDEO NOME",,"LOUSA INTERATIVA TIPO I (caneta) ",Material,"UND                 ","R$ 8.483,30",/licitacoes/id/irp/154215000032011/itens/11/participantes
"154215: FUNDACAO UNIVERSIDADE FEDERAL/AP             ",32011,12,154215000032011,"5: PREGÃO                                            ",Menor Valor,"150699: ""MONITOR VÍDEO"", MONITOR VÍDEO NOME",,"LOUSA INTERATIVA TIPO II (TOUCH SCREEN) ",Material,"UND                 ","R$ 10.416,70",/licitacoes/id/irp/154215000032011/itens/12/participantes
"154215: FUNDACAO UNIVERSIDADE FEDERAL/AP             ",32011,13,154215000032011,"5: PREGÃO                                            ",Menor Valor,"150675: PROJETOR MULTIMÍDIA, PROJETOR MULTIMÍDIA NOME",,"PROJETOR MULTIMÍDIA, TIPO I ",Material,"UND                 ","R$ 1.894,00",/licitacoes/id/irp/154215000032011/itens/13/participantes
"154215: FUNDACAO UNIVERSIDADE FEDERAL/AP             ",32011,14,154215000032011,"5: PREGÃO                                            ",Menor Valor,"150675: PROJETOR MULTIMÍDIA, PROJETOR MULTIMÍDIA NOME",,"PROJETOR MULTIMÍDIA, TIPO II ",Material,"UND                 ","R$ 4.830,00",/licitacoes/id/irp/154215000032011/itens/14/participantes
"154215: FUNDACAO UNIVERSIDADE FEDERAL/AP             ",32011,15,154215000032011,"5: PREGÃO                                            ",Menor Valor,"150514: SUPORTE FIXAÇÃO PROJETOR, SUPORTE FIXAÇÃO PROJETOR NOME",,"SUPORTE PROJETOR TIPO I ",Material,"UND                 ","R$ 486,70",/licitacoes/id/irp/154215000032011/itens/15/participantes
"154215: FUNDACAO UNIVERSIDADE FEDERAL/AP             ",32011,16,154215000032011,"5: PREGÃO                                            ",Menor Valor,"150514: SUPORTE FIXAÇÃO PROJETOR, SUPORTE FIXAÇÃO PROJETOR NOME",,"SUPORTE PROJETOR TIPO II ",Material,"UND                 ","R$ 2.373,30",/licitacoes/id/irp/154215000032011/itens/16/participantes
"154215: FUNDACAO UNIVERSIDADE FEDERAL/AP             ",32011,17,154215000032011,"5: PREGÃO                                            ",Menor Valor,"150179: MEMÓRIA PORTÁTIL MICROCOMPUTADOR, MEMÓRIA PORTÁTIL MICROCOMPUTADOR NOME",,"HD EXTERNO 1TB ",Material,"UND                 ","R$ 445,00",/licitacoes/id/irp/154215000032011/itens/17/participantes
