Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           200005.50.00175.2007:Aquisição de cama beliche.,"200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF     ","50: CONTRATO                                          ",0000175/2007,"0: CONTRATO                                          ",0,Aquisição de cama beliche.,"Fundamento Legal: Lei n° 8.666/93.                                                                                                           ",19/06/2007
CONTRATO                                           200005.50.00175.2007:Aquisição de cama beliche.,"200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF     ","50: CONTRATO                                          ",0000175/2007,"0: CONTRATO                                          ",0,Aquisição de cama beliche.,"Fundamento Legal: Lei n° 8.666/93.                                                                                                           ",19/06/2007
CONTRATO                                           200005.50.00175.2007:Aquisição de cama beliche.,"200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF     ","50: CONTRATO                                          ",0000175/2007,"0: CONTRATO                                          ",0,Aquisição de cama beliche.,"Fundamento Legal: Lei n° 8.666/93.                                                                                                           ",19/06/2007
CONTRATO                                           200005.50.00175.2007:Aquisição de cama beliche.,"200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF     ","50: CONTRATO                                          ",0000175/2007,"0: CONTRATO                                          ",0,Aquisição de cama beliche.,"Fundamento Legal: Lei n° 8.666/93.                                                                                                           ",19/06/2007
CONTRATO                                           200005.50.00175.2007:Aquisição de cama beliche.,"200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF     ","50: CONTRATO                                          ",0000175/2007,"0: CONTRATO                                          ",0,Aquisição de cama beliche.,"Fundamento Legal: Lei n° 8.666/93.                                                                                                           ",19/06/2007
CONTRATO                                           200005.50.00175.2007:Aquisição de cama beliche.,"200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF     ","50: CONTRATO                                          ",0000175/2007,"0: CONTRATO                                          ",0,Aquisição de cama beliche.,"Fundamento Legal: Lei n° 8.666/93.                                                                                                           ",19/06/2007
CONTRATO                                           200005.50.00175.2007:Aquisição de cama beliche.,"200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF     ","50: CONTRATO                                          ",0000175/2007,"0: CONTRATO                                          ",0,Aquisição de cama beliche.,"Fundamento Legal: Lei n° 8.666/93.                                                                                                           ",19/06/2007
CONTRATO                                           200005.50.00175.2007:Aquisição de cama beliche.,"200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF     ","50: CONTRATO                                          ",0000175/2007,"0: CONTRATO                                          ",0,Aquisição de cama beliche.,"Fundamento Legal: Lei n° 8.666/93.                                                                                                           ",19/06/2007
CONTRATO                                           200005.50.00175.2007:Aquisição de cama beliche.,"200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF     ","50: CONTRATO                                          ",0000175/2007,"0: CONTRATO                                          ",0,Aquisição de cama beliche.,"Fundamento Legal: Lei n° 8.666/93.                                                                                                           ",19/06/2007
CONTRATO                                           200005.50.00175.2007:Aquisição de cama beliche.,"200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF     ","50: CONTRATO                                          ",0000175/2007,"0: CONTRATO                                          ",0,Aquisição de cama beliche.,"Fundamento Legal: Lei n° 8.666/93.                                                                                                           ",19/06/2007
