Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           160165.50.00006.2018:Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"160165: 8. DEPOSITO DE SUPRIMENTO                    ","50: CONTRATO                                          ",00006/2018,"0: CONTRATO                                          ",0,Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"Fundamento Legal: lei 8666/93                                                                                                                ",15/05/2018
CONTRATO                                           160165.50.00006.2018:Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"160165: 8. DEPOSITO DE SUPRIMENTO                    ","50: CONTRATO                                          ",00006/2018,"0: CONTRATO                                          ",0,Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"Fundamento Legal: lei 8666/93                                                                                                                ",15/05/2018
CONTRATO                                           160165.50.00006.2018:Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"160165: 8. DEPOSITO DE SUPRIMENTO                    ","50: CONTRATO                                          ",00006/2018,"0: CONTRATO                                          ",0,Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"Fundamento Legal: lei 8666/93                                                                                                                ",15/05/2018
CONTRATO                                           160165.50.00006.2018:Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"160165: 8. DEPOSITO DE SUPRIMENTO                    ","50: CONTRATO                                          ",00006/2018,"0: CONTRATO                                          ",0,Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"Fundamento Legal: lei 8666/93                                                                                                                ",15/05/2018
CONTRATO                                           160165.50.00006.2018:Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"160165: 8. DEPOSITO DE SUPRIMENTO                    ","50: CONTRATO                                          ",00006/2018,"0: CONTRATO                                          ",0,Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"Fundamento Legal: lei 8666/93                                                                                                                ",15/05/2018
CONTRATO                                           160165.50.00006.2018:Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"160165: 8. DEPOSITO DE SUPRIMENTO                    ","50: CONTRATO                                          ",00006/2018,"0: CONTRATO                                          ",0,Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"Fundamento Legal: lei 8666/93                                                                                                                ",15/05/2018
CONTRATO                                           160165.50.00006.2018:Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"160165: 8. DEPOSITO DE SUPRIMENTO                    ","50: CONTRATO                                          ",00006/2018,"0: CONTRATO                                          ",0,Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"Fundamento Legal: lei 8666/93                                                                                                                ",15/05/2018
CONTRATO                                           160165.50.00006.2018:Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"160165: 8. DEPOSITO DE SUPRIMENTO                    ","50: CONTRATO                                          ",00006/2018,"0: CONTRATO                                          ",0,Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"Fundamento Legal: lei 8666/93                                                                                                                ",15/05/2018
CONTRATO                                           160165.50.00006.2018:Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"160165: 8. DEPOSITO DE SUPRIMENTO                    ","50: CONTRATO                                          ",00006/2018,"0: CONTRATO                                          ",0,Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"Fundamento Legal: lei 8666/93                                                                                                                ",15/05/2018
CONTRATO                                           160165.50.00006.2018:Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"160165: 8. DEPOSITO DE SUPRIMENTO                    ","50: CONTRATO                                          ",00006/2018,"0: CONTRATO                                          ",0,Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"Fundamento Legal: lei 8666/93                                                                                                                ",15/05/2018
CONTRATO                                           160165.50.00006.2018:Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"160165: 8. DEPOSITO DE SUPRIMENTO                    ","50: CONTRATO                                          ",00006/2018,"0: CONTRATO                                          ",0,Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"Fundamento Legal: lei 8666/93                                                                                                                ",15/05/2018
CONTRATO                                           160165.50.00006.2018:Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"160165: 8. DEPOSITO DE SUPRIMENTO                    ","50: CONTRATO                                          ",00006/2018,"0: CONTRATO                                          ",0,Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"Fundamento Legal: lei 8666/93                                                                                                                ",15/05/2018
CONTRATO                                           160165.50.00006.2018:Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"160165: 8. DEPOSITO DE SUPRIMENTO                    ","50: CONTRATO                                          ",00006/2018,"0: CONTRATO                                          ",0,Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"Fundamento Legal: lei 8666/93                                                                                                                ",15/05/2018
CONTRATO                                           160165.50.00006.2018:Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"160165: 8. DEPOSITO DE SUPRIMENTO                    ","50: CONTRATO                                          ",00006/2018,"0: CONTRATO                                          ",0,Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"Fundamento Legal: lei 8666/93                                                                                                                ",15/05/2018
CONTRATO                                           160165.50.00006.2018:Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"160165: 8. DEPOSITO DE SUPRIMENTO                    ","50: CONTRATO                                          ",00006/2018,"0: CONTRATO                                          ",0,Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"Fundamento Legal: lei 8666/93                                                                                                                ",15/05/2018
CONTRATO                                           160165.50.00006.2018:Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"160165: 8. DEPOSITO DE SUPRIMENTO                    ","50: CONTRATO                                          ",00006/2018,"0: CONTRATO                                          ",0,Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"Fundamento Legal: lei 8666/93                                                                                                                ",15/05/2018
CONTRATO                                           160165.50.00006.2018:Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"160165: 8. DEPOSITO DE SUPRIMENTO                    ","50: CONTRATO                                          ",00006/2018,"0: CONTRATO                                          ",0,Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"Fundamento Legal: lei 8666/93                                                                                                                ",15/05/2018
CONTRATO                                           160165.50.00006.2018:Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"160165: 8. DEPOSITO DE SUPRIMENTO                    ","50: CONTRATO                                          ",00006/2018,"0: CONTRATO                                          ",0,Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"Fundamento Legal: lei 8666/93                                                                                                                ",15/05/2018
CONTRATO                                           160165.50.00006.2018:Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"160165: 8. DEPOSITO DE SUPRIMENTO                    ","50: CONTRATO                                          ",00006/2018,"0: CONTRATO                                          ",0,Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"Fundamento Legal: lei 8666/93                                                                                                                ",15/05/2018
CONTRATO                                           160165.50.00006.2018:Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"160165: 8. DEPOSITO DE SUPRIMENTO                    ","50: CONTRATO                                          ",00006/2018,"0: CONTRATO                                          ",0,Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"Fundamento Legal: lei 8666/93                                                                                                                ",15/05/2018
CONTRATO                                           160165.50.00006.2018:Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"160165: 8. DEPOSITO DE SUPRIMENTO                    ","50: CONTRATO                                          ",00006/2018,"0: CONTRATO                                          ",0,Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"Fundamento Legal: lei 8666/93                                                                                                                ",15/05/2018
CONTRATO                                           160165.50.00006.2018:Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"160165: 8. DEPOSITO DE SUPRIMENTO                    ","50: CONTRATO                                          ",00006/2018,"0: CONTRATO                                          ",0,Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"Fundamento Legal: lei 8666/93                                                                                                                ",15/05/2018
CONTRATO                                           160165.50.00006.2018:Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"160165: 8. DEPOSITO DE SUPRIMENTO                    ","50: CONTRATO                                          ",00006/2018,"0: CONTRATO                                          ",0,Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"Fundamento Legal: lei 8666/93                                                                                                                ",15/05/2018
CONTRATO                                           160165.50.00006.2018:Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"160165: 8. DEPOSITO DE SUPRIMENTO                    ","50: CONTRATO                                          ",00006/2018,"0: CONTRATO                                          ",0,Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"Fundamento Legal: lei 8666/93                                                                                                                ",15/05/2018
CONTRATO                                           160165.50.00006.2018:Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"160165: 8. DEPOSITO DE SUPRIMENTO                    ","50: CONTRATO                                          ",00006/2018,"0: CONTRATO                                          ",0,Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"Fundamento Legal: lei 8666/93                                                                                                                ",15/05/2018
CONTRATO                                           160165.50.00006.2018:Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"160165: 8. DEPOSITO DE SUPRIMENTO                    ","50: CONTRATO                                          ",00006/2018,"0: CONTRATO                                          ",0,Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"Fundamento Legal: lei 8666/93                                                                                                                ",15/05/2018
CONTRATO                                           160165.50.00006.2018:Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"160165: 8. DEPOSITO DE SUPRIMENTO                    ","50: CONTRATO                                          ",00006/2018,"0: CONTRATO                                          ",0,Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"Fundamento Legal: lei 8666/93                                                                                                                ",15/05/2018
CONTRATO                                           160165.50.00006.2018:Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"160165: 8. DEPOSITO DE SUPRIMENTO                    ","50: CONTRATO                                          ",00006/2018,"0: CONTRATO                                          ",0,Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"Fundamento Legal: lei 8666/93                                                                                                                ",15/05/2018
CONTRATO                                           160165.50.00006.2018:Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"160165: 8. DEPOSITO DE SUPRIMENTO                    ","50: CONTRATO                                          ",00006/2018,"0: CONTRATO                                          ",0,Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"Fundamento Legal: lei 8666/93                                                                                                                ",15/05/2018
CONTRATO                                           160165.50.00006.2018:Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"160165: 8. DEPOSITO DE SUPRIMENTO                    ","50: CONTRATO                                          ",00006/2018,"0: CONTRATO                                          ",0,Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"Fundamento Legal: lei 8666/93                                                                                                                ",15/05/2018
CONTRATO                                           160165.50.00006.2018:Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"160165: 8. DEPOSITO DE SUPRIMENTO                    ","50: CONTRATO                                          ",00006/2018,"0: CONTRATO                                          ",0,Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"Fundamento Legal: lei 8666/93                                                                                                                ",15/05/2018
CONTRATO                                           160165.50.00006.2018:Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"160165: 8. DEPOSITO DE SUPRIMENTO                    ","50: CONTRATO                                          ",00006/2018,"0: CONTRATO                                          ",0,Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"Fundamento Legal: lei 8666/93                                                                                                                ",15/05/2018
CONTRATO                                           160165.50.00006.2018:Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"160165: 8. DEPOSITO DE SUPRIMENTO                    ","50: CONTRATO                                          ",00006/2018,"0: CONTRATO                                          ",0,Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"Fundamento Legal: lei 8666/93                                                                                                                ",15/05/2018
CONTRATO                                           160165.50.00006.2018:Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"160165: 8. DEPOSITO DE SUPRIMENTO                    ","50: CONTRATO                                          ",00006/2018,"0: CONTRATO                                          ",0,Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"Fundamento Legal: lei 8666/93                                                                                                                ",15/05/2018
CONTRATO                                           160165.50.00006.2018:Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"160165: 8. DEPOSITO DE SUPRIMENTO                    ","50: CONTRATO                                          ",00006/2018,"0: CONTRATO                                          ",0,Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"Fundamento Legal: lei 8666/93                                                                                                                ",15/05/2018
CONTRATO                                           160165.50.00006.2018:Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"160165: 8. DEPOSITO DE SUPRIMENTO                    ","50: CONTRATO                                          ",00006/2018,"0: CONTRATO                                          ",0,Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"Fundamento Legal: lei 8666/93                                                                                                                ",15/05/2018
CONTRATO                                           160165.50.00006.2018:Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"160165: 8. DEPOSITO DE SUPRIMENTO                    ","50: CONTRATO                                          ",00006/2018,"0: CONTRATO                                          ",0,Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"Fundamento Legal: lei 8666/93                                                                                                                ",15/05/2018
CONTRATO                                           160165.50.00006.2018:Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"160165: 8. DEPOSITO DE SUPRIMENTO                    ","50: CONTRATO                                          ",00006/2018,"0: CONTRATO                                          ",0,Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"Fundamento Legal: lei 8666/93                                                                                                                ",15/05/2018
CONTRATO                                           160165.50.00006.2018:Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"160165: 8. DEPOSITO DE SUPRIMENTO                    ","50: CONTRATO                                          ",00006/2018,"0: CONTRATO                                          ",0,Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"Fundamento Legal: lei 8666/93                                                                                                                ",15/05/2018
CONTRATO                                           160165.50.00006.2018:Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"160165: 8. DEPOSITO DE SUPRIMENTO                    ","50: CONTRATO                                          ",00006/2018,"0: CONTRATO                                          ",0,Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"Fundamento Legal: lei 8666/93                                                                                                                ",15/05/2018
CONTRATO                                           160165.50.00006.2018:Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"160165: 8. DEPOSITO DE SUPRIMENTO                    ","50: CONTRATO                                          ",00006/2018,"0: CONTRATO                                          ",0,Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"Fundamento Legal: lei 8666/93                                                                                                                ",15/05/2018
CONTRATO                                           160165.50.00006.2018:Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"160165: 8. DEPOSITO DE SUPRIMENTO                    ","50: CONTRATO                                          ",00006/2018,"0: CONTRATO                                          ",0,Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"Fundamento Legal: lei 8666/93                                                                                                                ",15/05/2018
CONTRATO                                           160165.50.00006.2018:Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"160165: 8. DEPOSITO DE SUPRIMENTO                    ","50: CONTRATO                                          ",00006/2018,"0: CONTRATO                                          ",0,Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"Fundamento Legal: lei 8666/93                                                                                                                ",15/05/2018
CONTRATO                                           160165.50.00006.2018:Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"160165: 8. DEPOSITO DE SUPRIMENTO                    ","50: CONTRATO                                          ",00006/2018,"0: CONTRATO                                          ",0,Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"Fundamento Legal: lei 8666/93                                                                                                                ",15/05/2018
CONTRATO                                           160165.50.00006.2018:Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"160165: 8. DEPOSITO DE SUPRIMENTO                    ","50: CONTRATO                                          ",00006/2018,"0: CONTRATO                                          ",0,Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"Fundamento Legal: lei 8666/93                                                                                                                ",15/05/2018
CONTRATO                                           160165.50.00006.2018:Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"160165: 8. DEPOSITO DE SUPRIMENTO                    ","50: CONTRATO                                          ",00006/2018,"0: CONTRATO                                          ",0,Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"Fundamento Legal: lei 8666/93                                                                                                                ",15/05/2018
CONTRATO                                           160165.50.00006.2018:Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"160165: 8. DEPOSITO DE SUPRIMENTO                    ","50: CONTRATO                                          ",00006/2018,"0: CONTRATO                                          ",0,Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"Fundamento Legal: lei 8666/93                                                                                                                ",15/05/2018
CONTRATO                                           160165.50.00006.2018:Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"160165: 8. DEPOSITO DE SUPRIMENTO                    ","50: CONTRATO                                          ",00006/2018,"0: CONTRATO                                          ",0,Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"Fundamento Legal: lei 8666/93                                                                                                                ",15/05/2018
CONTRATO                                           160165.50.00006.2018:Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"160165: 8. DEPOSITO DE SUPRIMENTO                    ","50: CONTRATO                                          ",00006/2018,"0: CONTRATO                                          ",0,Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"Fundamento Legal: lei 8666/93                                                                                                                ",15/05/2018
CONTRATO                                           160165.50.00006.2018:Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"160165: 8. DEPOSITO DE SUPRIMENTO                    ","50: CONTRATO                                          ",00006/2018,"0: CONTRATO                                          ",0,Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"Fundamento Legal: lei 8666/93                                                                                                                ",15/05/2018
CONTRATO                                           160165.50.00006.2018:Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"160165: 8. DEPOSITO DE SUPRIMENTO                    ","50: CONTRATO                                          ",00006/2018,"0: CONTRATO                                          ",0,Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"Fundamento Legal: lei 8666/93                                                                                                                ",15/05/2018
CONTRATO                                           160165.50.00006.2018:Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"160165: 8. DEPOSITO DE SUPRIMENTO                    ","50: CONTRATO                                          ",00006/2018,"0: CONTRATO                                          ",0,Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"Fundamento Legal: lei 8666/93                                                                                                                ",15/05/2018
CONTRATO                                           160165.50.00006.2018:Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"160165: 8. DEPOSITO DE SUPRIMENTO                    ","50: CONTRATO                                          ",00006/2018,"0: CONTRATO                                          ",0,Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"Fundamento Legal: lei 8666/93                                                                                                                ",15/05/2018
CONTRATO                                           160165.50.00006.2018:Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"160165: 8. DEPOSITO DE SUPRIMENTO                    ","50: CONTRATO                                          ",00006/2018,"0: CONTRATO                                          ",0,Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"Fundamento Legal: lei 8666/93                                                                                                                ",15/05/2018
CONTRATO                                           160165.50.00006.2018:Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"160165: 8. DEPOSITO DE SUPRIMENTO                    ","50: CONTRATO                                          ",00006/2018,"0: CONTRATO                                          ",0,Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"Fundamento Legal: lei 8666/93                                                                                                                ",15/05/2018
CONTRATO                                           160165.50.00006.2018:Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"160165: 8. DEPOSITO DE SUPRIMENTO                    ","50: CONTRATO                                          ",00006/2018,"0: CONTRATO                                          ",0,Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"Fundamento Legal: lei 8666/93                                                                                                                ",15/05/2018
CONTRATO                                           160165.50.00006.2018:Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"160165: 8. DEPOSITO DE SUPRIMENTO                    ","50: CONTRATO                                          ",00006/2018,"0: CONTRATO                                          ",0,Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"Fundamento Legal: lei 8666/93                                                                                                                ",15/05/2018
CONTRATO                                           160165.50.00006.2018:Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"160165: 8. DEPOSITO DE SUPRIMENTO                    ","50: CONTRATO                                          ",00006/2018,"0: CONTRATO                                          ",0,Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"Fundamento Legal: lei 8666/93                                                                                                                ",15/05/2018
CONTRATO                                           160165.50.00006.2018:Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"160165: 8. DEPOSITO DE SUPRIMENTO                    ","50: CONTRATO                                          ",00006/2018,"0: CONTRATO                                          ",0,Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"Fundamento Legal: lei 8666/93                                                                                                                ",15/05/2018
CONTRATO                                           160165.50.00006.2018:Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"160165: 8. DEPOSITO DE SUPRIMENTO                    ","50: CONTRATO                                          ",00006/2018,"0: CONTRATO                                          ",0,Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"Fundamento Legal: lei 8666/93                                                                                                                ",15/05/2018
CONTRATO                                           160165.50.00006.2018:Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"160165: 8. DEPOSITO DE SUPRIMENTO                    ","50: CONTRATO                                          ",00006/2018,"0: CONTRATO                                          ",0,Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"Fundamento Legal: lei 8666/93                                                                                                                ",15/05/2018
CONTRATO                                           160165.50.00006.2018:Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"160165: 8. DEPOSITO DE SUPRIMENTO                    ","50: CONTRATO                                          ",00006/2018,"0: CONTRATO                                          ",0,Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"Fundamento Legal: lei 8666/93                                                                                                                ",15/05/2018
CONTRATO                                           160165.50.00006.2018:Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"160165: 8. DEPOSITO DE SUPRIMENTO                    ","50: CONTRATO                                          ",00006/2018,"0: CONTRATO                                          ",0,Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"Fundamento Legal: lei 8666/93                                                                                                                ",15/05/2018
CONTRATO                                           160165.50.00006.2018:Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"160165: 8. DEPOSITO DE SUPRIMENTO                    ","50: CONTRATO                                          ",00006/2018,"0: CONTRATO                                          ",0,Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"Fundamento Legal: lei 8666/93                                                                                                                ",15/05/2018
CONTRATO                                           160165.50.00006.2018:Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"160165: 8. DEPOSITO DE SUPRIMENTO                    ","50: CONTRATO                                          ",00006/2018,"0: CONTRATO                                          ",0,Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"Fundamento Legal: lei 8666/93                                                                                                                ",15/05/2018
CONTRATO                                           160165.50.00006.2018:Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"160165: 8. DEPOSITO DE SUPRIMENTO                    ","50: CONTRATO                                          ",00006/2018,"0: CONTRATO                                          ",0,Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"Fundamento Legal: lei 8666/93                                                                                                                ",15/05/2018
CONTRATO                                           160165.50.00006.2018:Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"160165: 8. DEPOSITO DE SUPRIMENTO                    ","50: CONTRATO                                          ",00006/2018,"0: CONTRATO                                          ",0,Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"Fundamento Legal: lei 8666/93                                                                                                                ",15/05/2018
CONTRATO                                           160165.50.00006.2018:Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"160165: 8. DEPOSITO DE SUPRIMENTO                    ","50: CONTRATO                                          ",00006/2018,"0: CONTRATO                                          ",0,Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"Fundamento Legal: lei 8666/93                                                                                                                ",15/05/2018
CONTRATO                                           160165.50.00006.2018:Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"160165: 8. DEPOSITO DE SUPRIMENTO                    ","50: CONTRATO                                          ",00006/2018,"0: CONTRATO                                          ",0,Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"Fundamento Legal: lei 8666/93                                                                                                                ",15/05/2018
CONTRATO                                           160165.50.00006.2018:Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"160165: 8. DEPOSITO DE SUPRIMENTO                    ","50: CONTRATO                                          ",00006/2018,"0: CONTRATO                                          ",0,Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"Fundamento Legal: lei 8666/93                                                                                                                ",15/05/2018
CONTRATO                                           160165.50.00006.2018:Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"160165: 8. DEPOSITO DE SUPRIMENTO                    ","50: CONTRATO                                          ",00006/2018,"0: CONTRATO                                          ",0,Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"Fundamento Legal: lei 8666/93                                                                                                                ",15/05/2018
CONTRATO                                           160165.50.00006.2018:Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"160165: 8. DEPOSITO DE SUPRIMENTO                    ","50: CONTRATO                                          ",00006/2018,"0: CONTRATO                                          ",0,Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"Fundamento Legal: lei 8666/93                                                                                                                ",15/05/2018
CONTRATO                                           160165.50.00006.2018:Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"160165: 8. DEPOSITO DE SUPRIMENTO                    ","50: CONTRATO                                          ",00006/2018,"0: CONTRATO                                          ",0,Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"Fundamento Legal: lei 8666/93                                                                                                                ",15/05/2018
CONTRATO                                           160165.50.00006.2018:Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"160165: 8. DEPOSITO DE SUPRIMENTO                    ","50: CONTRATO                                          ",00006/2018,"0: CONTRATO                                          ",0,Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"Fundamento Legal: lei 8666/93                                                                                                                ",15/05/2018
CONTRATO                                           160165.50.00006.2018:Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"160165: 8. DEPOSITO DE SUPRIMENTO                    ","50: CONTRATO                                          ",00006/2018,"0: CONTRATO                                          ",0,Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"Fundamento Legal: lei 8666/93                                                                                                                ",15/05/2018
CONTRATO                                           160165.50.00006.2018:Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"160165: 8. DEPOSITO DE SUPRIMENTO                    ","50: CONTRATO                                          ",00006/2018,"0: CONTRATO                                          ",0,Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"Fundamento Legal: lei 8666/93                                                                                                                ",15/05/2018
CONTRATO                                           160165.50.00006.2018:Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"160165: 8. DEPOSITO DE SUPRIMENTO                    ","50: CONTRATO                                          ",00006/2018,"0: CONTRATO                                          ",0,Entrega de Quantitativo de Rancho no 8º Depósito de Suprimento,"Fundamento Legal: lei 8666/93                                                                                                                ",15/05/2018
