ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
26667,15325450000132018,00013/2018,Despesa,26238,UNIVERSIDADE FEDERAL DE MINAS GERAIS,153254,ADM. GERAL/UFMG,ADMINISTRACAO GERAL/UFMG,153254,ADMINISTRACAO GERAL/UFMG,50,Contrato,A definir,23072.045310/2017-61,PRESTAÇÃO DE SERVIÇOS CONTINUADOS DE MANUTENÇÃO DE ÁREAS VERDES E OUTROS SERVIÇOS DE SUPORTE NECESSÁRIOS.,LEI 8666/93; LEI 10520/02;   DECRETO MPOG 2271/97,13/04/2018,16/05/2018,15/05/2018,15/09/2023,"R$ 6.395.179,92","R$ 2.477.761,08",12,"R$ 206.480,09","R$ 18.391.838,23",JURIDICA,00.658.799/0001-08,PALMACEA JARDINS LTDA - ME,15325405000212017,05,Pregão,153254,00021/2017,
79562,25445250000052016,00005/2016,Despesa,36201,FUNDACAO OSWALDO CRUZ,254452,FUNDAÇÃO OSWALD,FUNDAÇÃO OSWALDO CRUZ,,,50,Contrato,A definir,25027.000062/2015-39,"CONTRATAÇÃO DE SERVIÇOS DE JARDINAGEM E MANUTENÇÃO DE PAISAGISMO NAS DEPENDÊNCIAS INTERNAS E EXTERNAS DA FIOCRUZ BRASÍLIA INCLUINDO O FORNECIMENTO DE TODOS OS MATERIAIS, INSUMOS, FERRAMENTAS E EQUIPAMENTOS NECESSÁRIOS À EXECUÇÃO DOS SERVIÇOS QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.","LEI 8666/93, LEI 10520/2002, DECRETO 2271/1997 E IN 02/20",14/04/2016,18/04/2016,01/05/2016,30/04/2021,"R$ 111.950,00","R$ 132.212,16",1,"R$ 0,00","R$ 111.950,00",JURIDICA,00.658.799/0001-08,PALMACEA JARDINS LTDA - ME,25445205000052015,05,Pregão,254452,00005/2015,
87711,78280150000172016,00017/2016,Despesa,52131,COMANDO DA MARINHA,782801,BNA,BASE NAVAL DE ARATU,782801,BASE NAVAL DE ARATU,50,Contrato,Serviços,63028.000886/2016-79,"CONTRATAÇÃO DE SERVIÇOS DE CONSERVAÇÃO MECANIZADA DE ÁREAS VERDES DAS ORGANIZAÇÕES MILITARES NO COMPLEXO NAVAL DE ARATU (CNA), BEM COMO DAS VILAS NAVAIS DE INEMA (VNI) E DA BARRAGEM (VNB).",,01/12/2016,18/03/2021,01/12/2016,01/12/2021,"R$ 1.563.056,83","R$ 1.866.157,56",12,"R$ 155.513,13","R$ 8.987.983,67",JURIDICA,00.658.799/0001-08,PALMACEA JARDINS LTDA - ME,78280105000272016,05,Pregão,782801,00027/2016,TERMO DE REFERÊNCIA ORIUNDO DO BNA 50
98398,15303850000102021,00010/2021,Despesa,26232,UNIVERSIDADE FEDERAL DA BAHIA,153038,UFBA,UNIVERSIDADE FEDERAL DA BAHIA,153038,UNIVERSIDADE FEDERAL DA BAHIA,50,Contrato,Serviços,23066.003638/2020-95,"PRESTAÇÃO DE SERVIÇOS DE LIMPEZA URBANA E PAISAGISMO COM MÃO-DE-OBRA FIXA E MANUTENÇÃO E CONSERVAÇÃO DAS ÁREAS VERDES (PODA E ROÇAGEM) POR DEMANDA,  A EXECUÇÃO DOS SERVIÇOS NAS ÁREAS EXTERNAS DAS DEPENDÊNCIAS DOS CAMPI DA FEDERAÇÃO/ONDINA, DO CANELA E UNIDADES DISPERSAS, NO MUNICÍPIO DE SALVADOR, NO CAMPUS ANÍSIO TEIXEIRA NO MUNICÍPIO DE VITÓRIA DA CONQUISTA, E NO CAMPUS DO MUNICÍPIO DE CAMAÇARI.",,15/04/2021,19/04/2021,19/04/2021,31/01/2023,"R$ 1.968.755,15","R$ 3.988.385,75",1,"R$ 3.988.385,75","R$ 51.359.218,91",JURIDICA,00.658.799/0001-08,PALMACEA JARDINS LTDA,15303806000072021,06,Dispensa,153038,00007/2021,
128106,12002350000142021,00014/2021,Despesa,52111,COMANDO DA AERONAUTICA,120023,BASV,BASE AEREA DE SALVADOR,120023,BASE AEREA DE SALVADOR,50,Contrato,Serviços,67224.021517/2020-31,"CONTRATAÇÃO DE SERVIÇOS DE EMPRESA PARA PRESTAÇÃO DE SERVIÇO DE LIMPEZA GERAL DE TERRENOS (CAPINA E ROÇADA), JARDINAGEM E PODA DE
ÁRVORES (LIMPEZA, ERRADICAÇÃO, DESTOCA), COM FORNECIMENTO DE TODOS OS MATERIAIS,EQU IPAMENTOS E MÃO-DE-OBRA, NOS BENS IMÓVEIS DA BASE AÉREA DE SALVADOR (BASV) E UNIDADES APOIADAS (CENTRO MILITAR DE CONVENÇÕES E HOSPEDAGEM DA AERONÁUTICA – CEMCOHA; VILAS MILITARES JURISDISCIONADAS À BASV E ESQUADRÃO DE SAÚDE DE SALVADOR.
– ES-SV",,14/12/2021,20/12/2021,14/12/2021,14/12/2024,"R$ 275.047,70","R$ 226.233,23",12,"R$ 18.852,77","R$ 1.129.725,11",JURIDICA,00.658.799/0001-08,PALMACEA JARDINS LTDA - ME,12002305000072021,05,Pregão,120023,00007/2021,
136119,17060750000012022,00001/2022,Despesa,25000,MINISTERIO DA FAZENDA,170607,DAL/ME,DIRETORIA DE ADMINISTRACAO E LOGISTICA,170607,DIRETORIA DE ADMINISTRACAO E LOGISTICA,50,Contrato,Mão de Obra,12600.101880/2020-11,"O OBJETO DO PRESENTE INSTRUMENTO É A CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS CONTINUADOS DE JARDINAGEM, NAS DEPENDÊNCIAS E INSTALAÇÕES DO MINISTÉRIO DA ECONOMIA - ME, COMPREENDENDO POSTOS COM DEDICAÇÃO EXCLUSIVA DE MÃO-DE-OBRA, UNIFORMES, MATERIAIS DE CONSUMO, INSUMOS, FERRAMENTAS E EQUIPAMENTOS/MÁQUINAS ADEQUADOS À EXECUÇÃO DOS TRABALHOS, PARA CONSERVAÇÃO E MANUTENÇÃO DOS JARDINS, ÁREAS VERDES E VASOS ORNAMENTAIS DOS EDIFÍCIOS DESTE MINISTÉRIO LOCALIZADOS NO DISTRITO FEDERAL, DE ACORDO COM O PROJETO PAISAGÍSTICO ATUALMENTE IMPLEMENTADO NESSAS ÁREAS, BEM COMO NOVOS PROJETOS QUE VIEREM A SER EXECUTADOS, CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS ESTABELECIDAS NO TERMO DE REFERÊNCIA.",,09/02/2022,15/02/2022,09/02/2022,09/02/2025,"R$ 369.199,00","R$ 419.456,00",12,"R$ 34.954,67","R$ 1.244.937,29",JURIDICA,00.658.799/0001-08,PALMACEA JARDINS LTDA - ME,17060705000312021,05,Pregão,170607,00031/2021,
165351,15500950000202022,00020/2022,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155009,EBSERH HUB-UNB,HOSPITAL UNIVERSITARIO DE BRASILIA,155009,HOSPITAL UNIVERSITARIO DE BRASILIA,50,Contrato,Serviços,23522.012350/2022-49,"PRESTAÇÃO DOS SERVIÇOS DE JARDINAGEM E PAISAGISMO COM FORNECIMENTO DE MÃO DE OBRA EXCLUSIVA, MATERIAIS, INSUMOS, FERRAMENTAS, EQUIPAMENTOS E PLANTAS NECESSÁRIOS E ADEQUADOS À PERFEITA EXECUÇÃO DOS SERVIÇOS NAS DEPENDÊNCIAS DO HOSPITAL UNIVERSITÁRIO DE BRASÍLIA - HUB-UNB",,17/10/2022,21/10/2022,17/10/2022,16/10/2024,"R$ 496.682,16","R$ 608.386,08",12,"R$ 50.698,84","R$ 1.016.760,48",JURIDICA,00.658.799/0001-08,PALMACEA JARDINS LTDA - ME,15500905000662022,05,Pregão,155009,00066/2022,
170811,12062550000782022,00078/2022,Despesa,52111,COMANDO DA AERONAUTICA,120625,GAP DF,GRUPAMENTO DE APOIO DO DISTRITO FED,120625,GRUPAMENTO DE APOIO DO DISTRITO FED,50,Contrato,Serviços,67289.000789/2022-12,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS CONTINUADOS DE MANUTENÇÃO E CONSERVAÇÃO DE JARDINS, ÁREAS VERDES, BEM COMO SERVIÇOS
TÉCNICOS DE MANEJO DE ÁRVORES, PARA O CENTRO DE INVESTIGAÇÃO E PREVENÇÃO DE ACIDENTES AERONÁUTICOS (CENIPA) E SEXTO SERVIÇO REGIONAL DE INVESTIGAÇÃO E PREVENÇÃO DE  ACIDENTES AERONÁUTICOS (SERIPA VI), QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,29/11/2022,01/12/2022,05/12/2022,05/12/2024,"R$ 399.920,00","R$ 399.920,00",12,"R$ 33.326,67","R$ 0,00",JURIDICA,00.658.799/0001-08,PALMACEA JARDINS LTDA - ME,12062505000482022,05,Pregão,120625,00048/2022,
181960,15303850000022023,00002/2023,Despesa,26232,UNIVERSIDADE FEDERAL DA BAHIA,153038,UFBA,UNIVERSIDADE FEDERAL DA BAHIA,153038,UNIVERSIDADE FEDERAL DA BAHIA,50,Contrato,Serviços,23066.059479/2021-64,"O OBJETO DO PRESENTE INSTRUMENTO É A CONTRATAÇÃO DA PROPOSTA MAIS VANTAJOSA PARA PRESTAÇÃO DOS SERVIÇOS CONTINUADOS DE LIMPEZA URBANA, PAISAGISMO, MANUTENÇÃO, ROÇAGEM, PODA E CONSERVAÇÃO DAS ÁREAS VERDES COM MÃO DE OBRA FIXA, COMPREENDENDO O FORNECIMENTO DE MÃO-DEOBRA ESPECIALIZADA E FORNECIMENTO DE MATERIAIS, INSUMOS, FERRAMENTAS E EQUIPAMENTOS NECESSÁRIOS A EXECUÇÃO DOS SERVIÇOS NAS ÁREAS EXTERNAS DAS DEPENDÊNCIAS DOS CAMPI: DA FEDERAÇÃO/ONDINA, DO CANELA E UNIDADES DISPERSAS, NO MUNICÍPIO DE SALVADOR, NO CAMPUS ANÍSIO TEIXEIRA NO MUNICÍPIO DE VITÓRIA DA CONQUISTA, E NO CAMPUS DO MUNICÍPIO DE CAMAÇARI, PERTENCENTES À UNIVERSIDADE FEDERALDA BAHIA, ESTADO DA BAHIA, CONFORME QUANTIDADES, CONDIÇÕES E ESPECIFICAÇÕES, PELO PRAZO DE 12 (DOZE) MESES, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,31/01/2023,10/02/2023,31/01/2023,31/01/2025,"R$ 3.542.500,00","R$ 4.735.997,95",1,"R$ 4.735.997,95","R$ 90.930.013,40",JURIDICA,00.658.799/0001-08,PALMACEA JARDINS LTDA - ME,15303805000722021,05,Pregão,153038,00072/2021,
189886,15303850001382023,00138/2023,Despesa,26232,UNIVERSIDADE FEDERAL DA BAHIA,153038,UFBA,UNIVERSIDADE FEDERAL DA BAHIA,153038,UNIVERSIDADE FEDERAL DA BAHIA,50,Contrato,Serviços,23066.014680/2023-84,"CONTRATAÇÃO DE PESSOA JURÍDICA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇO CONTINUADO DE APOIO OPERACIONAL À CRECHE DA UFBA, COM DEDICAÇÃO EXCLUSIVA DE MÃO DE OBRA DE AUXILIAR DE DESENVOLVIMENTO INFANTIL, AUXILIAR DE SERVIÇOS GERAIS I, COZINHEIRO(A), AJUDANTE DE COZINHA, E COPEIRO(A), QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,30/03/2023,19/04/2023,03/04/2023,03/04/2025,"R$ 708.492,96","R$ 708.492,96",12,"R$ 59.041,08","R$ 1.416.985,92",JURIDICA,00.658.799/0001-08,PALMACEA JARDINS LTDA - ME,15303806000092023,06,Dispensa,153038,00009/2023,DISPENSA 00009/2023 REMANESCENTE DO PREGÃO 00044/2021.
198252,15303850002922023,00292/2023,Despesa,26232,UNIVERSIDADE FEDERAL DA BAHIA,153038,UFBA,UNIVERSIDADE FEDERAL DA BAHIA,153038,UNIVERSIDADE FEDERAL DA BAHIA,50,Contrato,Serviços,23066.027420/2023-79,"CONTRATAÇÃO DE PESSOA JURÍDICA ESPECIALIZADA NA PRESTAÇÃO DOS SERVIÇOS DE NATUREZA CONTINUADA DE APOIO OPERACIONAL, COM DEDICAÇÃO EXCLUSIVA DE MÃO DE OBRA, PARA ATENDER AS NECESSIDADES DAS FAZENDAS EXPERIMENTAIS DA ESCOLA DE MEDICINA VETERINÁRIA E ZOOTECNIA DA UNIVERSIDADE FEDERAL DA BAHIA – EMVZ/UFBA, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,07/06/2023,16/06/2023,15/06/2023,15/12/2024,"R$ 450.030,48","R$ 974.298,00",12,"R$ 81.191,50","R$ 1.517.892,85",JURIDICA,00.658.799/0001-08,PALMACEA JARDINS LTDA - ME,15303806000302023,06,Dispensa,153038,00030/2023,
212655,16008250000712023,00071/2023,Despesa,52121,COMANDO DO EXERCITO,160082,PMB,PREFEITURA MILITAR DE BRASILIA,160082,PREFEITURA MILITAR DE BRASILIA,50,Contrato,Mão de Obra,64482.004530/2023-39,"CONTRATAÇÃO DE SERVIÇOS CONTÍNUOS, NO APOIO TÉCNICO NAS DIVERSAS ÁREAS DA ATUAÇÃO DA PREFEITURA MILITAR DE BRASÍLIA, DIVIDIDAS EM CATEGORIAS/CLASSE DE TRABALHO, DOS TIPOS: OPERADOR DE CAMINHÕES, JARDINAGEM, OPERADOR DE MOTOSSERRA, AUXILIAR DE ALMOXARIFADO, PORTARIA, COPEIRAGEM, OPERADOR DE ROÇADEIRAS, PISCINEIROS, MECÂNICO GERAL, FUNILEIRO E ENCARREGADO GERAL, INCLUINDO O FORNECIMENTO DE TODOS OS EQUIPAMENTOS NECESSÁRIOS À EXECUÇÃO DOS SERVIÇOS, A SEREM EXECUTADOS COM REGIME DE DEDICAÇÃO EXCLUSIVA DE MÃO DE OBRA.",,06/09/2023,27/09/2023,13/09/2023,12/09/2024,"R$ 2.702.439,00","R$ 2.702.439,00",1,"R$ 2.702.439,00","R$ 2.702.439,00",JURIDICA,00.658.799/0001-08,PALMACEA JARDINS LTDA - ME,16008205000072023,05,Pregão,160082,00007/2023,
226786,12062550000892023,00089/2023,Despesa,52111,COMANDO DA AERONAUTICA,120625,GAP DF,GRUPAMENTO DE APOIO DO DISTRITO FED,120625,GRUPAMENTO DE APOIO DO DISTRITO FED,50,Contrato,Serviços,67440.018289/2022-29,"CONTRATAÇÃO DE SERVIÇOS DE JARDINAGEM, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,01/11/2023,14/11/2023,01/11/2023,01/11/2024,"R$ 505.958,64","R$ 505.958,64",12,"R$ 42.163,22","R$ 0,00",JURIDICA,00.658.799/0001-08,PALMACEA JARDINS LTDA - ME,12062505000602023,05,Pregão,120625,00060/2023,
