UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"150232: HOSPITAL UNIVERSITÁRIO/UFSC                  ",622012,1,150232000622012,"5: PREGÃO                                            ",Menor Valor,"407042: ÓRTESE AUDITIVA, TIPO DIGITAL  FAIXA FREQÜÊNCIA 100 A 6900 HZ CARACTERÍSTICAS ADICIONAIS GANHO ATÉ 73DB  MODELO RETROAURICULAR  SAÍDA SAÍDA MÁXIMA 138DB",,,Material,"UNIDADE             ","R$ 525,00",/licitacoes/id/irp/150232000622012/itens/1/participantes
"150232: HOSPITAL UNIVERSITÁRIO/UFSC                  ",622012,2,150232000622012,"5: PREGÃO                                            ",Menor Valor,"407089: ÓRTESE AUDITIVA, TIPO DIGITAL  FAIXA FREQÜÊNCIA 100 A 6800 HZ CARACTERÍSTICAS ADICIONAIS GANHO 75 DB  MODELO RETROAURICULAR  SAÍDA SAÍDA MÁXIMA 139DB",,,Material,"UNIDADE             ","R$ 700,00",/licitacoes/id/irp/150232000622012/itens/2/participantes
"150232: HOSPITAL UNIVERSITÁRIO/UFSC                  ",622012,3,150232000622012,"5: PREGÃO                                            ",Menor Valor,"407091: ÓRTESE AUDITIVA, TIPO DIGITAL  FAIXA FREQÜÊNCIA 100 A 7000 HZ CARACTERÍSTICAS ADICIONAIS GANHO ATÉ 58DB  MODELO RETROAURICULAR  SAÍDA SAÍDA MÁXIMA 131DB",,,Material,"UNIDADE             ","R$ 700,00",/licitacoes/id/irp/150232000622012/itens/3/participantes
"150232: HOSPITAL UNIVERSITÁRIO/UFSC                  ",622012,4,150232000622012,"5: PREGÃO                                            ",Menor Valor,"407089: ÓRTESE AUDITIVA, TIPO DIGITAL  FAIXA FREQÜÊNCIA 100 A 6800 HZ CARACTERÍSTICAS ADICIONAIS GANHO 75 DB  MODELO RETROAURICULAR  SAÍDA SAÍDA MÁXIMA 139DB",,,Material,"UNIDADE             ","R$ 1.100,00",/licitacoes/id/irp/150232000622012/itens/4/participantes
"150232: HOSPITAL UNIVERSITÁRIO/UFSC                  ",622012,5,150232000622012,"5: PREGÃO                                            ",Menor Valor,"407091: ÓRTESE AUDITIVA, TIPO DIGITAL  FAIXA FREQÜÊNCIA 100 A 7000 HZ CARACTERÍSTICAS ADICIONAIS GANHO ATÉ 58DB  MODELO RETROAURICULAR  SAÍDA SAÍDA MÁXIMA 131DB",,,Material,"UNIDADE             ","R$ 1.100,00",/licitacoes/id/irp/150232000622012/itens/5/participantes
"150232: HOSPITAL UNIVERSITÁRIO/UFSC                  ",622012,6,150232000622012,"5: PREGÃO                                            ",Menor Valor,"378495: ÓRTESE AUDITIVA, TIPO RETROAURICULAR  FAIXA FREQÜÊNCIA 100 A 6800 HZ TIPO CONTROLE 6 CANAIS  CARACTERÍSTICAS ADICIONAIS GANHO ATÉ 80DB  MODELO DIGITAL  SAÍDA SAÍDA MÁXIMA 141DB",,,Material,"UNIDADE             ","R$ 525,00",/licitacoes/id/irp/150232000622012/itens/6/participantes
"150232: HOSPITAL UNIVERSITÁRIO/UFSC                  ",622012,7,150232000622012,"5: PREGÃO                                            ",Menor Valor,"378495: ÓRTESE AUDITIVA, TIPO RETROAURICULAR  FAIXA FREQÜÊNCIA 100 A 6800 HZ TIPO CONTROLE 6 CANAIS  CARACTERÍSTICAS ADICIONAIS GANHO ATÉ 80DB  MODELO DIGITAL  SAÍDA SAÍDA MÁXIMA 141DB",,,Material,"UNIDADE             ","R$ 700,00",/licitacoes/id/irp/150232000622012/itens/7/participantes
"150232: HOSPITAL UNIVERSITÁRIO/UFSC                  ",622012,8,150232000622012,"5: PREGÃO                                            ",Menor Valor,"397454: ÓRTESE AUDITIVA, TIPO RETROAURICULAR  FAIXA FREQÜÊNCIA 100 A 7000 HZ TIPO CONTROLE DIGITAL  CARACTERÍSTICAS ADICIONAIS GANHO MÁXIMO 61 DB  MODELO UNILATERAL  SAÍDA SAÍDA MÁXIMA 135DB",,,Material,"UNIDADE             ","R$ 700,00",/licitacoes/id/irp/150232000622012/itens/8/participantes
"150232: HOSPITAL UNIVERSITÁRIO/UFSC                  ",622012,9,150232000622012,"5: PREGÃO                                            ",Menor Valor,"407089: ÓRTESE AUDITIVA, TIPO DIGITAL  FAIXA FREQÜÊNCIA 100 A 6800 HZ CARACTERÍSTICAS ADICIONAIS GANHO 75 DB  MODELO RETROAURICULAR  SAÍDA SAÍDA MÁXIMA 139DB",,,Material,"UNIDADE             ","R$ 1.100,00",/licitacoes/id/irp/150232000622012/itens/9/participantes
"150232: HOSPITAL UNIVERSITÁRIO/UFSC                  ",622012,10,150232000622012,"5: PREGÃO                                            ",Menor Valor,"407091: ÓRTESE AUDITIVA, TIPO DIGITAL  FAIXA FREQÜÊNCIA 100 A 7000 HZ CARACTERÍSTICAS ADICIONAIS GANHO ATÉ 58DB  MODELO RETROAURICULAR  SAÍDA SAÍDA MÁXIMA 131DB",,,Material,"UNIDADE             ","R$ 1.100,00",/licitacoes/id/irp/150232000622012/itens/10/participantes
"150232: HOSPITAL UNIVERSITÁRIO/UFSC                  ",622012,11,150232000622012,"5: PREGÃO                                            ",Menor Valor,"407097: ÓRTESE AUDITIVA, TIPO DIGITAL  FAIXA FREQÜÊNCIA 100 A 6600 HZ CARACTERÍSTICAS ADICIONAIS GANHO ATÉ 65DB  MODELO RETROAURICULAR  SAÍDA SAÍDA MÁXIMA 129 DB",,,Material,"UNIDADE             ","R$ 525,00",/licitacoes/id/irp/150232000622012/itens/11/participantes
"150232: HOSPITAL UNIVERSITÁRIO/UFSC                  ",622012,12,150232000622012,"5: PREGÃO                                            ",Menor Valor,"381243: ÓRTESE AUDITIVA, TIPO MINIRETROAURICULAR  FAIXA FREQÜÊNCIA 100 A 8000 HZ TIPO CONTROLE DIGITAL  CARACTERÍSTICAS ADICIONAIS GANHO ATÉ 57DB  MODELO ADAPTAÇÃO ABERTA PARA OD  SAÍDA SAÍDA MÁXIMA 127DB",,,Material,"UNIDADE             ","R$ 700,00",/licitacoes/id/irp/150232000622012/itens/12/participantes
"150232: HOSPITAL UNIVERSITÁRIO/UFSC                  ",622012,13,150232000622012,"5: PREGÃO                                            ",Menor Valor,"381243: ÓRTESE AUDITIVA, TIPO MINIRETROAURICULAR  FAIXA FREQÜÊNCIA 100 A 8000 HZ TIPO CONTROLE DIGITAL  CARACTERÍSTICAS ADICIONAIS GANHO ATÉ 57DB  MODELO ADAPTAÇÃO ABERTA PARA OD  SAÍDA SAÍDA MÁXIMA 127DB",,,Material,"UNIDADE             ","R$ 1.100,00",/licitacoes/id/irp/150232000622012/itens/13/participantes
"150232: HOSPITAL UNIVERSITÁRIO/UFSC                  ",622012,14,150232000622012,"5: PREGÃO                                            ",Menor Valor,"379682: ÓRTESE AUDITIVA, TIPO INTRA/CANAL  FAIXA FREQÜÊNCIA 100 A 7200 HZ CARACTERÍSTICAS ADICIONAIS GANHO 44 A 46 DB  MODELO BOBINA TELEFÔNICA, CONTROLE VOLUME MANUAL, DIGITAL  SAÍDA SAÍDA MÁXIMA 112DB",,,Material,"UNIDADE             ","R$ 700,00",/licitacoes/id/irp/150232000622012/itens/14/participantes
"150232: HOSPITAL UNIVERSITÁRIO/UFSC                  ",622012,15,150232000622012,"5: PREGÃO                                            ",Menor Valor,"407089: ÓRTESE AUDITIVA, TIPO DIGITAL  FAIXA FREQÜÊNCIA 100 A 6800 HZ CARACTERÍSTICAS ADICIONAIS GANHO 75 DB  MODELO RETROAURICULAR  SAÍDA SAÍDA MÁXIMA 139DB",,,Material,"UNIDADE             ","R$ 700,00",/licitacoes/id/irp/150232000622012/itens/15/participantes
"150232: HOSPITAL UNIVERSITÁRIO/UFSC                  ",622012,16,150232000622012,"5: PREGÃO                                            ",Menor Valor,"379682: ÓRTESE AUDITIVA, TIPO INTRA/CANAL  FAIXA FREQÜÊNCIA 100 A 7200 HZ CARACTERÍSTICAS ADICIONAIS GANHO 44 A 46 DB  MODELO BOBINA TELEFÔNICA, CONTROLE VOLUME MANUAL, DIGITAL  SAÍDA SAÍDA MÁXIMA 112DB",,,Material,"UNIDADE             ","R$ 1.100,00",/licitacoes/id/irp/150232000622012/itens/16/participantes
"150232: HOSPITAL UNIVERSITÁRIO/UFSC                  ",622012,17,150232000622012,"5: PREGÃO                                            ",Menor Valor,"407089: ÓRTESE AUDITIVA, TIPO DIGITAL  FAIXA FREQÜÊNCIA 100 A 6800 HZ CARACTERÍSTICAS ADICIONAIS GANHO 75 DB  MODELO RETROAURICULAR  SAÍDA SAÍDA MÁXIMA 139DB",,,Material,"UNIDADE             ","R$ 1.100,00",/licitacoes/id/irp/150232000622012/itens/17/participantes
"150232: HOSPITAL UNIVERSITÁRIO/UFSC                  ",622012,18,150232000622012,"5: PREGÃO                                            ",Menor Valor,"378910: ÓRTESE AUDITIVA, TIPO RETROAURICULAR  FAIXA FREQÜÊNCIA 100 A 6000 HZ CARACTERÍSTICAS ADICIONAIS GANHO ATÉ 65DB  MODELO DIGITAL  SAÍDA SAÍDA MÁXIMA 132DB",,,Material,"UNIDADE             ","R$ 525,00",/licitacoes/id/irp/150232000622012/itens/18/participantes
"150232: HOSPITAL UNIVERSITÁRIO/UFSC                  ",622012,19,150232000622012,"5: PREGÃO                                            ",Menor Valor,"407097: ÓRTESE AUDITIVA, TIPO DIGITAL  FAIXA FREQÜÊNCIA 100 A 6600 HZ CARACTERÍSTICAS ADICIONAIS GANHO ATÉ 65DB  MODELO RETROAURICULAR  SAÍDA SAÍDA MÁXIMA 129 DB",,,Material,"UNIDADE             ","R$ 700,00",/licitacoes/id/irp/150232000622012/itens/19/participantes
"150232: HOSPITAL UNIVERSITÁRIO/UFSC                  ",622012,20,150232000622012,"5: PREGÃO                                            ",Menor Valor,"407097: ÓRTESE AUDITIVA, TIPO DIGITAL  FAIXA FREQÜÊNCIA 100 A 6600 HZ CARACTERÍSTICAS ADICIONAIS GANHO ATÉ 65DB  MODELO RETROAURICULAR  SAÍDA SAÍDA MÁXIMA 129 DB",,,Material,"UNIDADE             ","R$ 1.100,00",/licitacoes/id/irp/150232000622012/itens/20/participantes
"150232: HOSPITAL UNIVERSITÁRIO/UFSC                  ",622012,21,150232000622012,"5: PREGÃO                                            ",Menor Valor,"407089: ÓRTESE AUDITIVA, TIPO DIGITAL  FAIXA FREQÜÊNCIA 100 A 6800 HZ CARACTERÍSTICAS ADICIONAIS GANHO 75 DB  MODELO RETROAURICULAR  SAÍDA SAÍDA MÁXIMA 139DB",,,Material,"UNIDADE             ","R$ 525,00",/licitacoes/id/irp/150232000622012/itens/21/participantes
"150232: HOSPITAL UNIVERSITÁRIO/UFSC                  ",622012,22,150232000622012,"5: PREGÃO                                            ",Menor Valor,"407089: ÓRTESE AUDITIVA, TIPO DIGITAL  FAIXA FREQÜÊNCIA 100 A 6800 HZ CARACTERÍSTICAS ADICIONAIS GANHO 75 DB  MODELO RETROAURICULAR  SAÍDA SAÍDA MÁXIMA 139DB",,,Material,"UNIDADE             ","R$ 700,00",/licitacoes/id/irp/150232000622012/itens/22/participantes
"150232: HOSPITAL UNIVERSITÁRIO/UFSC                  ",622012,23,150232000622012,"5: PREGÃO                                            ",Menor Valor,"407089: ÓRTESE AUDITIVA, TIPO DIGITAL  FAIXA FREQÜÊNCIA 100 A 6800 HZ CARACTERÍSTICAS ADICIONAIS GANHO 75 DB  MODELO RETROAURICULAR  SAÍDA SAÍDA MÁXIMA 139DB",,,Material,"UNIDADE             ","R$ 1.100,00",/licitacoes/id/irp/150232000622012/itens/23/participantes
"150232: HOSPITAL UNIVERSITÁRIO/UFSC                  ",622012,24,150232000622012,"5: PREGÃO                                            ",Menor Valor,"407097: ÓRTESE AUDITIVA, TIPO DIGITAL  FAIXA FREQÜÊNCIA 100 A 6600 HZ CARACTERÍSTICAS ADICIONAIS GANHO ATÉ 65DB  MODELO RETROAURICULAR  SAÍDA SAÍDA MÁXIMA 129 DB",,,Material,"UNIDADE             ","R$ 525,00",/licitacoes/id/irp/150232000622012/itens/24/participantes
"150232: HOSPITAL UNIVERSITÁRIO/UFSC                  ",622012,25,150232000622012,"5: PREGÃO                                            ",Menor Valor,"407097: ÓRTESE AUDITIVA, TIPO DIGITAL  FAIXA FREQÜÊNCIA 100 A 6600 HZ CARACTERÍSTICAS ADICIONAIS GANHO ATÉ 65DB  MODELO RETROAURICULAR  SAÍDA SAÍDA MÁXIMA 129 DB",,,Material,"UNIDADE             ","R$ 700,00",/licitacoes/id/irp/150232000622012/itens/25/participantes
"150232: HOSPITAL UNIVERSITÁRIO/UFSC                  ",622012,26,150232000622012,"5: PREGÃO                                            ",Menor Valor,"407097: ÓRTESE AUDITIVA, TIPO DIGITAL  FAIXA FREQÜÊNCIA 100 A 6600 HZ CARACTERÍSTICAS ADICIONAIS GANHO ATÉ 65DB  MODELO RETROAURICULAR  SAÍDA SAÍDA MÁXIMA 129 DB",,,Material,"UNIDADE             ","R$ 1.100,00",/licitacoes/id/irp/150232000622012/itens/26/participantes
