Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           154421.50.00028.2012,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000028/2012,"0: CONTRATO                                          ",0,"Aquisição de Armário Entomológico com 3 0 gavetas e de Estante Biblioteca simples face com 5 prateleiras, com serviços de assistência técnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",02/01/2012
CONTRATO                                           154421.50.00028.2012,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000028/2012,"0: CONTRATO                                          ",0,"Aquisição de Armário Entomológico com 3 0 gavetas e de Estante Biblioteca simples face com 5 prateleiras, com serviços de assistência técnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",02/01/2012
CONTRATO                                           154421.50.00028.2012,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000028/2012,"0: CONTRATO                                          ",0,"Aquisição de Armário Entomológico com 3 0 gavetas e de Estante Biblioteca simples face com 5 prateleiras, com serviços de assistência técnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",02/01/2012
CONTRATO                                           154421.50.00028.2012,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000028/2012,"0: CONTRATO                                          ",0,"Aquisição de Armário Entomológico com 3 0 gavetas e de Estante Biblioteca simples face com 5 prateleiras, com serviços de assistência técnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",02/01/2012
CONTRATO                                           154421.50.00028.2012,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000028/2012,"0: CONTRATO                                          ",0,"Aquisição de Armário Entomológico com 3 0 gavetas e de Estante Biblioteca simples face com 5 prateleiras, com serviços de assistência técnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",02/01/2012
CONTRATO                                           154421.50.00028.2012,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000028/2012,"0: CONTRATO                                          ",0,"Aquisição de Armário Entomológico com 3 0 gavetas e de Estante Biblioteca simples face com 5 prateleiras, com serviços de assistência técnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",02/01/2012
CONTRATO                                           154421.50.00028.2012,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000028/2012,"0: CONTRATO                                          ",0,"Aquisição de Armário Entomológico com 3 0 gavetas e de Estante Biblioteca simples face com 5 prateleiras, com serviços de assistência técnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",02/01/2012
CONTRATO                                           154421.50.00028.2012,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000028/2012,"0: CONTRATO                                          ",0,"Aquisição de Armário Entomológico com 3 0 gavetas e de Estante Biblioteca simples face com 5 prateleiras, com serviços de assistência técnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",02/01/2012
CONTRATO                                           154421.50.00028.2012,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000028/2012,"0: CONTRATO                                          ",0,"Aquisição de Armário Entomológico com 3 0 gavetas e de Estante Biblioteca simples face com 5 prateleiras, com serviços de assistência técnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",02/01/2012
CONTRATO                                           154421.50.00028.2012,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000028/2012,"0: CONTRATO                                          ",0,"Aquisição de Armário Entomológico com 3 0 gavetas e de Estante Biblioteca simples face com 5 prateleiras, com serviços de assistência técnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",02/01/2012
CONTRATO                                           154421.50.00028.2012,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000028/2012,"0: CONTRATO                                          ",0,"Aquisição de Armário Entomológico com 3 0 gavetas e de Estante Biblioteca simples face com 5 prateleiras, com serviços de assistência técnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",02/01/2012
CONTRATO                                           154421.50.00028.2012,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000028/2012,"0: CONTRATO                                          ",0,"Aquisição de Armário Entomológico com 3 0 gavetas e de Estante Biblioteca simples face com 5 prateleiras, com serviços de assistência técnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",02/01/2012
CONTRATO                                           154421.50.00028.2012,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000028/2012,"0: CONTRATO                                          ",0,"Aquisição de Armário Entomológico com 3 0 gavetas e de Estante Biblioteca simples face com 5 prateleiras, com serviços de assistência técnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",02/01/2012
CONTRATO                                           154421.50.00028.2012,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000028/2012,"0: CONTRATO                                          ",0,"Aquisição de Armário Entomológico com 3 0 gavetas e de Estante Biblioteca simples face com 5 prateleiras, com serviços de assistência técnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",02/01/2012
CONTRATO                                           154421.50.00028.2012,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000028/2012,"0: CONTRATO                                          ",0,"Aquisição de Armário Entomológico com 3 0 gavetas e de Estante Biblioteca simples face com 5 prateleiras, com serviços de assistência técnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",02/01/2012
CONTRATO                                           154421.50.00028.2012,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000028/2012,"0: CONTRATO                                          ",0,"Aquisição de Armário Entomológico com 3 0 gavetas e de Estante Biblioteca simples face com 5 prateleiras, com serviços de assistência técnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",02/01/2012
CONTRATO                                           154421.50.00028.2012,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000028/2012,"0: CONTRATO                                          ",0,"Aquisição de Armário Entomológico com 3 0 gavetas e de Estante Biblioteca simples face com 5 prateleiras, com serviços de assistência técnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",02/01/2012
CONTRATO                                           154421.50.00028.2012,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000028/2012,"0: CONTRATO                                          ",0,"Aquisição de Armário Entomológico com 3 0 gavetas e de Estante Biblioteca simples face com 5 prateleiras, com serviços de assistência técnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",02/01/2012
CONTRATO                                           154421.50.00028.2012,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000028/2012,"0: CONTRATO                                          ",0,"Aquisição de Armário Entomológico com 3 0 gavetas e de Estante Biblioteca simples face com 5 prateleiras, com serviços de assistência técnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",02/01/2012
CONTRATO                                           154421.50.00028.2012,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000028/2012,"0: CONTRATO                                          ",0,"Aquisição de Armário Entomológico com 3 0 gavetas e de Estante Biblioteca simples face com 5 prateleiras, com serviços de assistência técnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",02/01/2012
CONTRATO                                           154421.50.00028.2012,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000028/2012,"0: CONTRATO                                          ",0,"Aquisição de Armário Entomológico com 3 0 gavetas e de Estante Biblioteca simples face com 5 prateleiras, com serviços de assistência técnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",02/01/2012
CONTRATO                                           154421.50.00028.2012,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000028/2012,"0: CONTRATO                                          ",0,"Aquisição de Armário Entomológico com 3 0 gavetas e de Estante Biblioteca simples face com 5 prateleiras, com serviços de assistência técnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",02/01/2012
CONTRATO                                           154421.50.00028.2012,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000028/2012,"0: CONTRATO                                          ",0,"Aquisição de Armário Entomológico com 3 0 gavetas e de Estante Biblioteca simples face com 5 prateleiras, com serviços de assistência técnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",02/01/2012
CONTRATO                                           154421.50.00028.2012,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000028/2012,"0: CONTRATO                                          ",0,"Aquisição de Armário Entomológico com 3 0 gavetas e de Estante Biblioteca simples face com 5 prateleiras, com serviços de assistência técnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",02/01/2012
CONTRATO                                           154421.50.00028.2012,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000028/2012,"0: CONTRATO                                          ",0,"Aquisição de Armário Entomológico com 3 0 gavetas e de Estante Biblioteca simples face com 5 prateleiras, com serviços de assistência técnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",02/01/2012
CONTRATO                                           154421.50.00028.2012,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000028/2012,"0: CONTRATO                                          ",0,"Aquisição de Armário Entomológico com 3 0 gavetas e de Estante Biblioteca simples face com 5 prateleiras, com serviços de assistência técnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",02/01/2012
CONTRATO                                           154421.50.00028.2012,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000028/2012,"0: CONTRATO                                          ",0,"Aquisição de Armário Entomológico com 3 0 gavetas e de Estante Biblioteca simples face com 5 prateleiras, com serviços de assistência técnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",02/01/2012
CONTRATO                                           154421.50.00028.2012,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000028/2012,"0: CONTRATO                                          ",0,"Aquisição de Armário Entomológico com 3 0 gavetas e de Estante Biblioteca simples face com 5 prateleiras, com serviços de assistência técnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",02/01/2012
CONTRATO                                           154421.50.00028.2012,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000028/2012,"0: CONTRATO                                          ",0,"Aquisição de Armário Entomológico com 3 0 gavetas e de Estante Biblioteca simples face com 5 prateleiras, com serviços de assistência técnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",02/01/2012
CONTRATO                                           154421.50.00028.2012,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000028/2012,"0: CONTRATO                                          ",0,"Aquisição de Armário Entomológico com 3 0 gavetas e de Estante Biblioteca simples face com 5 prateleiras, com serviços de assistência técnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",02/01/2012
CONTRATO                                           154421.50.00028.2012,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000028/2012,"0: CONTRATO                                          ",0,"Aquisição de Armário Entomológico com 3 0 gavetas e de Estante Biblioteca simples face com 5 prateleiras, com serviços de assistência técnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",02/01/2012
CONTRATO                                           154421.50.00028.2012,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000028/2012,"0: CONTRATO                                          ",0,"Aquisição de Armário Entomológico com 3 0 gavetas e de Estante Biblioteca simples face com 5 prateleiras, com serviços de assistência técnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",02/01/2012
CONTRATO                                           154421.50.00028.2012,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000028/2012,"0: CONTRATO                                          ",0,"Aquisição de Armário Entomológico com 3 0 gavetas e de Estante Biblioteca simples face com 5 prateleiras, com serviços de assistência técnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",02/01/2012
CONTRATO                                           154421.50.00028.2012,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000028/2012,"0: CONTRATO                                          ",0,"Aquisição de Armário Entomológico com 3 0 gavetas e de Estante Biblioteca simples face com 5 prateleiras, com serviços de assistência técnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",02/01/2012
CONTRATO                                           154421.50.00028.2012,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000028/2012,"0: CONTRATO                                          ",0,"Aquisição de Armário Entomológico com 3 0 gavetas e de Estante Biblioteca simples face com 5 prateleiras, com serviços de assistência técnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",02/01/2012
CONTRATO                                           154421.50.00028.2012,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000028/2012,"0: CONTRATO                                          ",0,"Aquisição de Armário Entomológico com 3 0 gavetas e de Estante Biblioteca simples face com 5 prateleiras, com serviços de assistência técnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",02/01/2012
CONTRATO                                           154421.50.00028.2012,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000028/2012,"0: CONTRATO                                          ",0,"Aquisição de Armário Entomológico com 3 0 gavetas e de Estante Biblioteca simples face com 5 prateleiras, com serviços de assistência técnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",02/01/2012
CONTRATO                                           154421.50.00028.2012,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000028/2012,"0: CONTRATO                                          ",0,"Aquisição de Armário Entomológico com 3 0 gavetas e de Estante Biblioteca simples face com 5 prateleiras, com serviços de assistência técnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",02/01/2012
CONTRATO                                           154421.50.00028.2012,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000028/2012,"0: CONTRATO                                          ",0,"Aquisição de Armário Entomológico com 3 0 gavetas e de Estante Biblioteca simples face com 5 prateleiras, com serviços de assistência técnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",02/01/2012
CONTRATO                                           154421.50.00028.2012,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000028/2012,"0: CONTRATO                                          ",0,"Aquisição de Armário Entomológico com 3 0 gavetas e de Estante Biblioteca simples face com 5 prateleiras, com serviços de assistência técnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",02/01/2012
CONTRATO                                           154421.50.00028.2012,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000028/2012,"0: CONTRATO                                          ",0,"Aquisição de Armário Entomológico com 3 0 gavetas e de Estante Biblioteca simples face com 5 prateleiras, com serviços de assistência técnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",02/01/2012
CONTRATO                                           154421.50.00028.2012,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000028/2012,"0: CONTRATO                                          ",0,"Aquisição de Armário Entomológico com 3 0 gavetas e de Estante Biblioteca simples face com 5 prateleiras, com serviços de assistência técnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",02/01/2012
CONTRATO                                           154421.50.00028.2012,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000028/2012,"0: CONTRATO                                          ",0,"Aquisição de Armário Entomológico com 3 0 gavetas e de Estante Biblioteca simples face com 5 prateleiras, com serviços de assistência técnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",02/01/2012
CONTRATO                                           154421.50.00028.2012,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000028/2012,"0: CONTRATO                                          ",0,"Aquisição de Armário Entomológico com 3 0 gavetas e de Estante Biblioteca simples face com 5 prateleiras, com serviços de assistência técnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",02/01/2012
CONTRATO                                           154421.50.00028.2012,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000028/2012,"0: CONTRATO                                          ",0,"Aquisição de Armário Entomológico com 3 0 gavetas e de Estante Biblioteca simples face com 5 prateleiras, com serviços de assistência técnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",02/01/2012
CONTRATO                                           154421.50.00028.2012,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000028/2012,"0: CONTRATO                                          ",0,"Aquisição de Armário Entomológico com 3 0 gavetas e de Estante Biblioteca simples face com 5 prateleiras, com serviços de assistência técnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",02/01/2012
CONTRATO                                           154421.50.00028.2012,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000028/2012,"0: CONTRATO                                          ",0,"Aquisição de Armário Entomológico com 3 0 gavetas e de Estante Biblioteca simples face com 5 prateleiras, com serviços de assistência técnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",02/01/2012
CONTRATO                                           154421.50.00028.2012,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000028/2012,"0: CONTRATO                                          ",0,"Aquisição de Armário Entomológico com 3 0 gavetas e de Estante Biblioteca simples face com 5 prateleiras, com serviços de assistência técnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",02/01/2012
CONTRATO                                           154421.50.00028.2012,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000028/2012,"0: CONTRATO                                          ",0,"Aquisição de Armário Entomológico com 3 0 gavetas e de Estante Biblioteca simples face com 5 prateleiras, com serviços de assistência técnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",02/01/2012
CONTRATO                                           154421.50.00028.2012,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000028/2012,"0: CONTRATO                                          ",0,"Aquisição de Armário Entomológico com 3 0 gavetas e de Estante Biblioteca simples face com 5 prateleiras, com serviços de assistência técnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",02/01/2012
CONTRATO                                           154421.50.00028.2012,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000028/2012,"0: CONTRATO                                          ",0,"Aquisição de Armário Entomológico com 3 0 gavetas e de Estante Biblioteca simples face com 5 prateleiras, com serviços de assistência técnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",02/01/2012
CONTRATO                                           154421.50.00028.2012,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000028/2012,"0: CONTRATO                                          ",0,"Aquisição de Armário Entomológico com 3 0 gavetas e de Estante Biblioteca simples face com 5 prateleiras, com serviços de assistência técnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",02/01/2012
CONTRATO                                           154421.50.00028.2012,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000028/2012,"0: CONTRATO                                          ",0,"Aquisição de Armário Entomológico com 3 0 gavetas e de Estante Biblioteca simples face com 5 prateleiras, com serviços de assistência técnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",02/01/2012
CONTRATO                                           154421.50.00028.2012,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000028/2012,"0: CONTRATO                                          ",0,"Aquisição de Armário Entomológico com 3 0 gavetas e de Estante Biblioteca simples face com 5 prateleiras, com serviços de assistência técnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",02/01/2012
CONTRATO                                           154421.50.00028.2012,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000028/2012,"0: CONTRATO                                          ",0,"Aquisição de Armário Entomológico com 3 0 gavetas e de Estante Biblioteca simples face com 5 prateleiras, com serviços de assistência técnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",02/01/2012
CONTRATO                                           154421.50.00028.2012,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000028/2012,"0: CONTRATO                                          ",0,"Aquisição de Armário Entomológico com 3 0 gavetas e de Estante Biblioteca simples face com 5 prateleiras, com serviços de assistência técnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",02/01/2012
CONTRATO                                           154421.50.00028.2012,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000028/2012,"0: CONTRATO                                          ",0,"Aquisição de Armário Entomológico com 3 0 gavetas e de Estante Biblioteca simples face com 5 prateleiras, com serviços de assistência técnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",02/01/2012
CONTRATO                                           154421.50.00028.2012,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000028/2012,"0: CONTRATO                                          ",0,"Aquisição de Armário Entomológico com 3 0 gavetas e de Estante Biblioteca simples face com 5 prateleiras, com serviços de assistência técnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",02/01/2012
CONTRATO                                           154421.50.00028.2012,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000028/2012,"0: CONTRATO                                          ",0,"Aquisição de Armário Entomológico com 3 0 gavetas e de Estante Biblioteca simples face com 5 prateleiras, com serviços de assistência técnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",02/01/2012
CONTRATO                                           154421.50.00028.2012,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000028/2012,"0: CONTRATO                                          ",0,"Aquisição de Armário Entomológico com 3 0 gavetas e de Estante Biblioteca simples face com 5 prateleiras, com serviços de assistência técnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",02/01/2012
CONTRATO                                           154421.50.00028.2012,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000028/2012,"0: CONTRATO                                          ",0,"Aquisição de Armário Entomológico com 3 0 gavetas e de Estante Biblioteca simples face com 5 prateleiras, com serviços de assistência técnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",02/01/2012
CONTRATO                                           154421.50.00028.2012,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000028/2012,"0: CONTRATO                                          ",0,"Aquisição de Armário Entomológico com 3 0 gavetas e de Estante Biblioteca simples face com 5 prateleiras, com serviços de assistência técnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",02/01/2012
CONTRATO                                           154421.50.00028.2012,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000028/2012,"0: CONTRATO                                          ",0,"Aquisição de Armário Entomológico com 3 0 gavetas e de Estante Biblioteca simples face com 5 prateleiras, com serviços de assistência técnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",02/01/2012
CONTRATO                                           154421.50.00028.2012,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000028/2012,"0: CONTRATO                                          ",0,"Aquisição de Armário Entomológico com 3 0 gavetas e de Estante Biblioteca simples face com 5 prateleiras, com serviços de assistência técnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",02/01/2012
CONTRATO                                           154421.50.00028.2012,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000028/2012,"0: CONTRATO                                          ",0,"Aquisição de Armário Entomológico com 3 0 gavetas e de Estante Biblioteca simples face com 5 prateleiras, com serviços de assistência técnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",02/01/2012
CONTRATO                                           154421.50.00028.2012,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000028/2012,"0: CONTRATO                                          ",0,"Aquisição de Armário Entomológico com 3 0 gavetas e de Estante Biblioteca simples face com 5 prateleiras, com serviços de assistência técnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",02/01/2012
