Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           154421.50.00020.2014,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000020/2014,"0: CONTRATO                                          ",0,"Aquisição de 01 armário em aço e 01 est ante de aço reforçada, destinado ao projeto pop ularização da química PROEX da UNIVASF, com s erviços de assistência técnica.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",24/01/2014
CONTRATO                                           154421.50.00020.2014,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000020/2014,"0: CONTRATO                                          ",0,"Aquisição de 01 armário em aço e 01 est ante de aço reforçada, destinado ao projeto pop ularização da química PROEX da UNIVASF, com s erviços de assistência técnica.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",24/01/2014
CONTRATO                                           154421.50.00020.2014,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000020/2014,"0: CONTRATO                                          ",0,"Aquisição de 01 armário em aço e 01 est ante de aço reforçada, destinado ao projeto pop ularização da química PROEX da UNIVASF, com s erviços de assistência técnica.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",24/01/2014
CONTRATO                                           154421.50.00020.2014,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000020/2014,"0: CONTRATO                                          ",0,"Aquisição de 01 armário em aço e 01 est ante de aço reforçada, destinado ao projeto pop ularização da química PROEX da UNIVASF, com s erviços de assistência técnica.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",24/01/2014
CONTRATO                                           154421.50.00020.2014,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000020/2014,"0: CONTRATO                                          ",0,"Aquisição de 01 armário em aço e 01 est ante de aço reforçada, destinado ao projeto pop ularização da química PROEX da UNIVASF, com s erviços de assistência técnica.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",24/01/2014
CONTRATO                                           154421.50.00020.2014,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000020/2014,"0: CONTRATO                                          ",0,"Aquisição de 01 armário em aço e 01 est ante de aço reforçada, destinado ao projeto pop ularização da química PROEX da UNIVASF, com s erviços de assistência técnica.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",24/01/2014
CONTRATO                                           154421.50.00020.2014,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000020/2014,"0: CONTRATO                                          ",0,"Aquisição de 01 armário em aço e 01 est ante de aço reforçada, destinado ao projeto pop ularização da química PROEX da UNIVASF, com s erviços de assistência técnica.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",24/01/2014
CONTRATO                                           154421.50.00020.2014,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000020/2014,"0: CONTRATO                                          ",0,"Aquisição de 01 armário em aço e 01 est ante de aço reforçada, destinado ao projeto pop ularização da química PROEX da UNIVASF, com s erviços de assistência técnica.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",24/01/2014
CONTRATO                                           154421.50.00020.2014,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000020/2014,"0: CONTRATO                                          ",0,"Aquisição de 01 armário em aço e 01 est ante de aço reforçada, destinado ao projeto pop ularização da química PROEX da UNIVASF, com s erviços de assistência técnica.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",24/01/2014
CONTRATO                                           154421.50.00020.2014,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000020/2014,"0: CONTRATO                                          ",0,"Aquisição de 01 armário em aço e 01 est ante de aço reforçada, destinado ao projeto pop ularização da química PROEX da UNIVASF, com s erviços de assistência técnica.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",24/01/2014
CONTRATO                                           154421.50.00020.2014,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000020/2014,"0: CONTRATO                                          ",0,"Aquisição de 01 armário em aço e 01 est ante de aço reforçada, destinado ao projeto pop ularização da química PROEX da UNIVASF, com s erviços de assistência técnica.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",24/01/2014
CONTRATO                                           154421.50.00020.2014,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000020/2014,"0: CONTRATO                                          ",0,"Aquisição de 01 armário em aço e 01 est ante de aço reforçada, destinado ao projeto pop ularização da química PROEX da UNIVASF, com s erviços de assistência técnica.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",24/01/2014
CONTRATO                                           154421.50.00020.2014,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000020/2014,"0: CONTRATO                                          ",0,"Aquisição de 01 armário em aço e 01 est ante de aço reforçada, destinado ao projeto pop ularização da química PROEX da UNIVASF, com s erviços de assistência técnica.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",24/01/2014
CONTRATO                                           154421.50.00020.2014,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000020/2014,"0: CONTRATO                                          ",0,"Aquisição de 01 armário em aço e 01 est ante de aço reforçada, destinado ao projeto pop ularização da química PROEX da UNIVASF, com s erviços de assistência técnica.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",24/01/2014
CONTRATO                                           154421.50.00020.2014,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000020/2014,"0: CONTRATO                                          ",0,"Aquisição de 01 armário em aço e 01 est ante de aço reforçada, destinado ao projeto pop ularização da química PROEX da UNIVASF, com s erviços de assistência técnica.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",24/01/2014
CONTRATO                                           154421.50.00020.2014,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000020/2014,"0: CONTRATO                                          ",0,"Aquisição de 01 armário em aço e 01 est ante de aço reforçada, destinado ao projeto pop ularização da química PROEX da UNIVASF, com s erviços de assistência técnica.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",24/01/2014
CONTRATO                                           154421.50.00020.2014,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000020/2014,"0: CONTRATO                                          ",0,"Aquisição de 01 armário em aço e 01 est ante de aço reforçada, destinado ao projeto pop ularização da química PROEX da UNIVASF, com s erviços de assistência técnica.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",24/01/2014
CONTRATO                                           154421.50.00020.2014,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000020/2014,"0: CONTRATO                                          ",0,"Aquisição de 01 armário em aço e 01 est ante de aço reforçada, destinado ao projeto pop ularização da química PROEX da UNIVASF, com s erviços de assistência técnica.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",24/01/2014
CONTRATO                                           154421.50.00020.2014,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000020/2014,"0: CONTRATO                                          ",0,"Aquisição de 01 armário em aço e 01 est ante de aço reforçada, destinado ao projeto pop ularização da química PROEX da UNIVASF, com s erviços de assistência técnica.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",24/01/2014
CONTRATO                                           154421.50.00020.2014,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000020/2014,"0: CONTRATO                                          ",0,"Aquisição de 01 armário em aço e 01 est ante de aço reforçada, destinado ao projeto pop ularização da química PROEX da UNIVASF, com s erviços de assistência técnica.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",24/01/2014
CONTRATO                                           154421.50.00020.2014,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000020/2014,"0: CONTRATO                                          ",0,"Aquisição de 01 armário em aço e 01 est ante de aço reforçada, destinado ao projeto pop ularização da química PROEX da UNIVASF, com s erviços de assistência técnica.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",24/01/2014
CONTRATO                                           154421.50.00020.2014,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000020/2014,"0: CONTRATO                                          ",0,"Aquisição de 01 armário em aço e 01 est ante de aço reforçada, destinado ao projeto pop ularização da química PROEX da UNIVASF, com s erviços de assistência técnica.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",24/01/2014
CONTRATO                                           154421.50.00020.2014,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000020/2014,"0: CONTRATO                                          ",0,"Aquisição de 01 armário em aço e 01 est ante de aço reforçada, destinado ao projeto pop ularização da química PROEX da UNIVASF, com s erviços de assistência técnica.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",24/01/2014
CONTRATO                                           154421.50.00020.2014,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000020/2014,"0: CONTRATO                                          ",0,"Aquisição de 01 armário em aço e 01 est ante de aço reforçada, destinado ao projeto pop ularização da química PROEX da UNIVASF, com s erviços de assistência técnica.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",24/01/2014
CONTRATO                                           154421.50.00020.2014,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000020/2014,"0: CONTRATO                                          ",0,"Aquisição de 01 armário em aço e 01 est ante de aço reforçada, destinado ao projeto pop ularização da química PROEX da UNIVASF, com s erviços de assistência técnica.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",24/01/2014
CONTRATO                                           154421.50.00020.2014,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000020/2014,"0: CONTRATO                                          ",0,"Aquisição de 01 armário em aço e 01 est ante de aço reforçada, destinado ao projeto pop ularização da química PROEX da UNIVASF, com s erviços de assistência técnica.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",24/01/2014
CONTRATO                                           154421.50.00020.2014,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000020/2014,"0: CONTRATO                                          ",0,"Aquisição de 01 armário em aço e 01 est ante de aço reforçada, destinado ao projeto pop ularização da química PROEX da UNIVASF, com s erviços de assistência técnica.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",24/01/2014
CONTRATO                                           154421.50.00020.2014,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000020/2014,"0: CONTRATO                                          ",0,"Aquisição de 01 armário em aço e 01 est ante de aço reforçada, destinado ao projeto pop ularização da química PROEX da UNIVASF, com s erviços de assistência técnica.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",24/01/2014
CONTRATO                                           154421.50.00020.2014,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000020/2014,"0: CONTRATO                                          ",0,"Aquisição de 01 armário em aço e 01 est ante de aço reforçada, destinado ao projeto pop ularização da química PROEX da UNIVASF, com s erviços de assistência técnica.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",24/01/2014
CONTRATO                                           154421.50.00020.2014,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000020/2014,"0: CONTRATO                                          ",0,"Aquisição de 01 armário em aço e 01 est ante de aço reforçada, destinado ao projeto pop ularização da química PROEX da UNIVASF, com s erviços de assistência técnica.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",24/01/2014
CONTRATO                                           154421.50.00020.2014,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000020/2014,"0: CONTRATO                                          ",0,"Aquisição de 01 armário em aço e 01 est ante de aço reforçada, destinado ao projeto pop ularização da química PROEX da UNIVASF, com s erviços de assistência técnica.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",24/01/2014
CONTRATO                                           154421.50.00020.2014,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000020/2014,"0: CONTRATO                                          ",0,"Aquisição de 01 armário em aço e 01 est ante de aço reforçada, destinado ao projeto pop ularização da química PROEX da UNIVASF, com s erviços de assistência técnica.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",24/01/2014
CONTRATO                                           154421.50.00020.2014,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000020/2014,"0: CONTRATO                                          ",0,"Aquisição de 01 armário em aço e 01 est ante de aço reforçada, destinado ao projeto pop ularização da química PROEX da UNIVASF, com s erviços de assistência técnica.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",24/01/2014
CONTRATO                                           154421.50.00020.2014,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000020/2014,"0: CONTRATO                                          ",0,"Aquisição de 01 armário em aço e 01 est ante de aço reforçada, destinado ao projeto pop ularização da química PROEX da UNIVASF, com s erviços de assistência técnica.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",24/01/2014
CONTRATO                                           154421.50.00020.2014,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000020/2014,"0: CONTRATO                                          ",0,"Aquisição de 01 armário em aço e 01 est ante de aço reforçada, destinado ao projeto pop ularização da química PROEX da UNIVASF, com s erviços de assistência técnica.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",24/01/2014
CONTRATO                                           154421.50.00020.2014,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000020/2014,"0: CONTRATO                                          ",0,"Aquisição de 01 armário em aço e 01 est ante de aço reforçada, destinado ao projeto pop ularização da química PROEX da UNIVASF, com s erviços de assistência técnica.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",24/01/2014
CONTRATO                                           154421.50.00020.2014,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000020/2014,"0: CONTRATO                                          ",0,"Aquisição de 01 armário em aço e 01 est ante de aço reforçada, destinado ao projeto pop ularização da química PROEX da UNIVASF, com s erviços de assistência técnica.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",24/01/2014
