Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           150231.50.00072.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000072/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",01/05/2013
CONTRATO                                           150231.50.00072.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000072/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",01/05/2013
CONTRATO                                           150231.50.00072.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000072/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",01/05/2013
CONTRATO                                           150231.50.00072.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000072/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",01/05/2013
CONTRATO                                           150231.50.00072.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000072/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",01/05/2013
CONTRATO                                           150231.50.00072.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000072/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",01/05/2013
CONTRATO                                           150231.50.00072.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000072/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",01/05/2013
CONTRATO                                           150231.50.00072.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000072/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",01/05/2013
CONTRATO                                           150231.50.00072.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000072/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",01/05/2013
CONTRATO                                           150231.50.00072.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000072/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",01/05/2013
CONTRATO                                           150231.50.00072.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000072/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",01/05/2013
CONTRATO                                           150231.50.00072.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000072/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",01/05/2013
CONTRATO                                           150231.50.00072.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000072/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",01/05/2013
CONTRATO                                           150231.50.00072.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000072/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",01/05/2013
CONTRATO                                           150231.50.00072.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000072/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",01/05/2013
CONTRATO                                           150231.50.00072.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000072/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",01/05/2013
CONTRATO                                           150231.50.00072.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000072/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",01/05/2013
CONTRATO                                           150231.50.00072.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000072/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",01/05/2013
CONTRATO                                           150231.50.00072.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000072/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",01/05/2013
CONTRATO                                           150231.50.00072.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000072/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",01/05/2013
CONTRATO                                           150231.50.00072.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000072/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",01/05/2013
CONTRATO                                           150231.50.00072.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000072/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",01/05/2013
CONTRATO                                           150231.50.00072.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000072/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",01/05/2013
CONTRATO                                           150231.50.00072.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000072/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",01/05/2013
CONTRATO                                           150231.50.00072.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000072/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",01/05/2013
CONTRATO                                           150231.50.00072.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000072/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",01/05/2013
CONTRATO                                           150231.50.00072.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000072/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",01/05/2013
CONTRATO                                           150231.50.00072.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000072/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",01/05/2013
CONTRATO                                           150231.50.00072.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000072/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",01/05/2013
CONTRATO                                           150231.50.00072.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000072/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",01/05/2013
CONTRATO                                           150231.50.00072.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000072/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",01/05/2013
CONTRATO                                           150231.50.00072.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000072/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",01/05/2013
CONTRATO                                           150231.50.00072.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000072/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",01/05/2013
CONTRATO                                           150231.50.00072.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000072/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",01/05/2013
CONTRATO                                           150231.50.00072.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000072/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",01/05/2013
CONTRATO                                           150231.50.00072.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000072/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",01/05/2013
CONTRATO                                           150231.50.00072.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000072/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",01/05/2013
CONTRATO                                           150231.50.00072.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000072/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",01/05/2013
CONTRATO                                           150231.50.00072.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000072/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",01/05/2013
CONTRATO                                           150231.50.00072.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000072/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",01/05/2013
CONTRATO                                           150231.50.00072.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000072/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",01/05/2013
CONTRATO                                           150231.50.00072.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000072/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",01/05/2013
CONTRATO                                           150231.50.00072.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000072/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",01/05/2013
CONTRATO                                           150231.50.00072.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000072/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",01/05/2013
CONTRATO                                           150231.50.00072.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000072/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",01/05/2013
CONTRATO                                           150231.50.00072.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000072/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",01/05/2013
CONTRATO                                           150231.50.00072.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000072/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",01/05/2013
CONTRATO                                           150231.50.00072.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000072/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",01/05/2013
CONTRATO                                           150231.50.00072.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000072/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",01/05/2013
CONTRATO                                           150231.50.00072.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000072/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",01/05/2013
CONTRATO                                           150231.50.00072.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000072/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",01/05/2013
CONTRATO                                           150231.50.00072.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000072/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",01/05/2013
CONTRATO                                           150231.50.00072.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000072/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",01/05/2013
CONTRATO                                           150231.50.00072.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000072/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",01/05/2013
CONTRATO                                           150231.50.00072.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000072/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",01/05/2013
CONTRATO                                           150231.50.00072.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000072/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",01/05/2013
CONTRATO                                           150231.50.00072.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000072/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",01/05/2013
CONTRATO                                           150231.50.00072.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000072/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",01/05/2013
CONTRATO                                           150231.50.00072.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000072/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",01/05/2013
CONTRATO                                           150231.50.00072.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000072/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",01/05/2013
CONTRATO                                           150231.50.00072.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000072/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",01/05/2013
CONTRATO                                           150231.50.00072.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000072/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",01/05/2013
CONTRATO                                           150231.50.00072.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000072/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",01/05/2013
CONTRATO                                           150231.50.00072.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000072/2013,"0: CONTRATO                                          ",0,Contratação de empresa para o fornecime nto de material farmacológico para o Hospital U niversitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",01/05/2013
CONTRATO                                           150231.50.00072.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000072/2013,"55: CONTRATO                                          ",00001/2013,Acréscimo de 24% ao quantitativo icialm ente contratado para o item 11.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",28/11/2013
CONTRATO                                           150231.50.00072.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000072/2013,"55: CONTRATO                                          ",00001/2013,Acréscimo de 24% ao quantitativo icialm ente contratado para o item 11.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",28/11/2013
CONTRATO                                           150231.50.00072.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000072/2013,"55: CONTRATO                                          ",00001/2013,Acréscimo de 24% ao quantitativo icialm ente contratado para o item 11.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",28/11/2013
CONTRATO                                           150231.50.00072.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000072/2013,"55: CONTRATO                                          ",00001/2013,Acréscimo de 24% ao quantitativo icialm ente contratado para o item 11.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",28/11/2013
CONTRATO                                           150231.50.00072.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000072/2013,"55: CONTRATO                                          ",00001/2013,Acréscimo de 24% ao quantitativo icialm ente contratado para o item 11.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",28/11/2013
CONTRATO                                           150231.50.00072.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000072/2013,"55: CONTRATO                                          ",00001/2013,Acréscimo de 24% ao quantitativo icialm ente contratado para o item 11.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",28/11/2013
CONTRATO                                           150231.50.00072.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000072/2013,"55: CONTRATO                                          ",00001/2013,Acréscimo de 24% ao quantitativo icialm ente contratado para o item 11.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",28/11/2013
CONTRATO                                           150231.50.00072.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000072/2013,"55: CONTRATO                                          ",00001/2013,Acréscimo de 24% ao quantitativo icialm ente contratado para o item 11.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",28/11/2013
CONTRATO                                           150231.50.00072.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000072/2013,"55: CONTRATO                                          ",00001/2013,Acréscimo de 24% ao quantitativo icialm ente contratado para o item 11.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",28/11/2013
CONTRATO                                           150231.50.00072.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000072/2013,"55: CONTRATO                                          ",00001/2013,Acréscimo de 24% ao quantitativo icialm ente contratado para o item 11.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",28/11/2013
CONTRATO                                           150231.50.00072.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000072/2013,"55: CONTRATO                                          ",00001/2013,Acréscimo de 24% ao quantitativo icialm ente contratado para o item 11.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",28/11/2013
CONTRATO                                           150231.50.00072.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000072/2013,"55: CONTRATO                                          ",00001/2013,Acréscimo de 24% ao quantitativo icialm ente contratado para o item 11.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",28/11/2013
CONTRATO                                           150231.50.00072.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000072/2013,"55: CONTRATO                                          ",00001/2013,Acréscimo de 24% ao quantitativo icialm ente contratado para o item 11.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",28/11/2013
CONTRATO                                           150231.50.00072.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000072/2013,"55: CONTRATO                                          ",00001/2013,Acréscimo de 24% ao quantitativo icialm ente contratado para o item 11.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",28/11/2013
CONTRATO                                           150231.50.00072.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000072/2013,"55: CONTRATO                                          ",00001/2013,Acréscimo de 24% ao quantitativo icialm ente contratado para o item 11.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",28/11/2013
CONTRATO                                           150231.50.00072.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000072/2013,"55: CONTRATO                                          ",00001/2013,Acréscimo de 24% ao quantitativo icialm ente contratado para o item 11.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",28/11/2013
CONTRATO                                           150231.50.00072.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000072/2013,"55: CONTRATO                                          ",00001/2013,Acréscimo de 24% ao quantitativo icialm ente contratado para o item 11.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",28/11/2013
CONTRATO                                           150231.50.00072.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000072/2013,"55: CONTRATO                                          ",00001/2013,Acréscimo de 24% ao quantitativo icialm ente contratado para o item 11.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",28/11/2013
CONTRATO                                           150231.50.00072.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000072/2013,"55: CONTRATO                                          ",00001/2013,Acréscimo de 24% ao quantitativo icialm ente contratado para o item 11.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",28/11/2013
CONTRATO                                           150231.50.00072.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000072/2013,"55: CONTRATO                                          ",00001/2013,Acréscimo de 24% ao quantitativo icialm ente contratado para o item 11.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",28/11/2013
CONTRATO                                           150231.50.00072.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000072/2013,"55: CONTRATO                                          ",00001/2013,Acréscimo de 24% ao quantitativo icialm ente contratado para o item 11.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",28/11/2013
CONTRATO                                           150231.50.00072.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000072/2013,"55: CONTRATO                                          ",00001/2013,Acréscimo de 24% ao quantitativo icialm ente contratado para o item 11.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",28/11/2013
CONTRATO                                           150231.50.00072.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000072/2013,"55: CONTRATO                                          ",00001/2013,Acréscimo de 24% ao quantitativo icialm ente contratado para o item 11.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",28/11/2013
CONTRATO                                           150231.50.00072.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000072/2013,"55: CONTRATO                                          ",00001/2013,Acréscimo de 24% ao quantitativo icialm ente contratado para o item 11.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",28/11/2013
CONTRATO                                           150231.50.00072.2013,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",000072/2013,"55: CONTRATO                                          ",00001/2013,Acréscimo de 24% ao quantitativo icialm ente contratado para o item 11.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",28/11/2013
