UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,1,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária ADULTO simples 1,90m incluindo vestimenta, viso r de vidro e serviço de higienização e conservação do corpo na região de Curit iba, Piraquara, Pinhais e Colombo (abrange as aldeias Kakané-Porã e Araçá-y). ",Servico,"svs                 ","R$ 613,37",/licitacoes/id/irp/255016000072010/itens/1/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,1,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária ADULTO simples 1,90m incluindo vestimenta, viso r de vidro e serviço de higienização e conservação do corpo na região de Curit iba, Piraquara, Pinhais e Colombo (abrange as aldeias Kakané-Porã e Araçá-y). ",Servico,"svs                 ","R$ 613,37",/licitacoes/id/irp/255016000072010/itens/1/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,1,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária ADULTO simples 1,90m incluindo vestimenta, viso r de vidro e serviço de higienização e conservação do corpo na região de Curit iba, Piraquara, Pinhais e Colombo (abrange as aldeias Kakané-Porã e Araçá-y). ",Servico,"svs                 ","R$ 613,37",/licitacoes/id/irp/255016000072010/itens/1/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,1,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária ADULTO simples 1,90m incluindo vestimenta, viso r de vidro e serviço de higienização e conservação do corpo na região de Curit iba, Piraquara, Pinhais e Colombo (abrange as aldeias Kakané-Porã e Araçá-y). ",Servico,"svs                 ","R$ 613,37",/licitacoes/id/irp/255016000072010/itens/1/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,1,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária ADULTO simples 1,90m incluindo vestimenta, viso r de vidro e serviço de higienização e conservação do corpo na região de Curit iba, Piraquara, Pinhais e Colombo (abrange as aldeias Kakané-Porã e Araçá-y). ",Servico,"svs                 ","R$ 613,37",/licitacoes/id/irp/255016000072010/itens/1/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,1,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária ADULTO simples 1,90m incluindo vestimenta, viso r de vidro e serviço de higienização e conservação do corpo na região de Curit iba, Piraquara, Pinhais e Colombo (abrange as aldeias Kakané-Porã e Araçá-y). ",Servico,"svs                 ","R$ 613,37",/licitacoes/id/irp/255016000072010/itens/1/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,1,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária ADULTO simples 1,90m incluindo vestimenta, viso r de vidro e serviço de higienização e conservação do corpo na região de Curit iba, Piraquara, Pinhais e Colombo (abrange as aldeias Kakané-Porã e Araçá-y). ",Servico,"svs                 ","R$ 613,37",/licitacoes/id/irp/255016000072010/itens/1/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,1,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária ADULTO simples 1,90m incluindo vestimenta, viso r de vidro e serviço de higienização e conservação do corpo na região de Curit iba, Piraquara, Pinhais e Colombo (abrange as aldeias Kakané-Porã e Araçá-y). ",Servico,"svs                 ","R$ 613,37",/licitacoes/id/irp/255016000072010/itens/1/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,1,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária ADULTO simples 1,90m incluindo vestimenta, viso r de vidro e serviço de higienização e conservação do corpo na região de Curit iba, Piraquara, Pinhais e Colombo (abrange as aldeias Kakané-Porã e Araçá-y). ",Servico,"svs                 ","R$ 613,37",/licitacoes/id/irp/255016000072010/itens/1/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,1,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária ADULTO simples 1,90m incluindo vestimenta, viso r de vidro e serviço de higienização e conservação do corpo na região de Curit iba, Piraquara, Pinhais e Colombo (abrange as aldeias Kakané-Porã e Araçá-y). ",Servico,"svs                 ","R$ 613,37",/licitacoes/id/irp/255016000072010/itens/1/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,1,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária ADULTO simples 1,90m incluindo vestimenta, viso r de vidro e serviço de higienização e conservação do corpo na região de Curit iba, Piraquara, Pinhais e Colombo (abrange as aldeias Kakané-Porã e Araçá-y). ",Servico,"svs                 ","R$ 613,37",/licitacoes/id/irp/255016000072010/itens/1/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,1,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária ADULTO simples 1,90m incluindo vestimenta, viso r de vidro e serviço de higienização e conservação do corpo na região de Curit iba, Piraquara, Pinhais e Colombo (abrange as aldeias Kakané-Porã e Araçá-y). ",Servico,"svs                 ","R$ 613,37",/licitacoes/id/irp/255016000072010/itens/1/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,1,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária ADULTO simples 1,90m incluindo vestimenta, viso r de vidro e serviço de higienização e conservação do corpo na região de Curit iba, Piraquara, Pinhais e Colombo (abrange as aldeias Kakané-Porã e Araçá-y). ",Servico,"svs                 ","R$ 613,37",/licitacoes/id/irp/255016000072010/itens/1/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,1,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária ADULTO simples 1,90m incluindo vestimenta, viso r de vidro e serviço de higienização e conservação do corpo na região de Curit iba, Piraquara, Pinhais e Colombo (abrange as aldeias Kakané-Porã e Araçá-y). ",Servico,"svs                 ","R$ 613,37",/licitacoes/id/irp/255016000072010/itens/1/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,1,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária ADULTO simples 1,90m incluindo vestimenta, viso r de vidro e serviço de higienização e conservação do corpo na região de Curit iba, Piraquara, Pinhais e Colombo (abrange as aldeias Kakané-Porã e Araçá-y). ",Servico,"svs                 ","R$ 613,37",/licitacoes/id/irp/255016000072010/itens/1/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,1,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária ADULTO simples 1,90m incluindo vestimenta, viso r de vidro e serviço de higienização e conservação do corpo na região de Curit iba, Piraquara, Pinhais e Colombo (abrange as aldeias Kakané-Porã e Araçá-y). ",Servico,"svs                 ","R$ 613,37",/licitacoes/id/irp/255016000072010/itens/1/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,1,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária ADULTO simples 1,90m incluindo vestimenta, viso r de vidro e serviço de higienização e conservação do corpo na região de Curit iba, Piraquara, Pinhais e Colombo (abrange as aldeias Kakané-Porã e Araçá-y). ",Servico,"svs                 ","R$ 613,37",/licitacoes/id/irp/255016000072010/itens/1/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,1,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária ADULTO simples 1,90m incluindo vestimenta, viso r de vidro e serviço de higienização e conservação do corpo na região de Curit iba, Piraquara, Pinhais e Colombo (abrange as aldeias Kakané-Porã e Araçá-y). ",Servico,"svs                 ","R$ 613,37",/licitacoes/id/irp/255016000072010/itens/1/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,1,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária ADULTO simples 1,90m incluindo vestimenta, viso r de vidro e serviço de higienização e conservação do corpo na região de Curit iba, Piraquara, Pinhais e Colombo (abrange as aldeias Kakané-Porã e Araçá-y). ",Servico,"svs                 ","R$ 613,37",/licitacoes/id/irp/255016000072010/itens/1/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,1,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária ADULTO simples 1,90m incluindo vestimenta, viso r de vidro e serviço de higienização e conservação do corpo na região de Curit iba, Piraquara, Pinhais e Colombo (abrange as aldeias Kakané-Porã e Araçá-y). ",Servico,"svs                 ","R$ 613,37",/licitacoes/id/irp/255016000072010/itens/1/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,2,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária INFANTIL simples 1,00m incluindo vestimenta, vi sor de vidro e serviço de higienização e conservação do corpo na região de Cur itiba, Piraquara, Pinhais e Colombo (abrange as aldeias Kakané-Porã e Araçá-y) . ",Servico,"svs                 ","R$ 265,30",/licitacoes/id/irp/255016000072010/itens/2/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,2,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária INFANTIL simples 1,00m incluindo vestimenta, vi sor de vidro e serviço de higienização e conservação do corpo na região de Cur itiba, Piraquara, Pinhais e Colombo (abrange as aldeias Kakané-Porã e Araçá-y) . ",Servico,"svs                 ","R$ 265,30",/licitacoes/id/irp/255016000072010/itens/2/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,2,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária INFANTIL simples 1,00m incluindo vestimenta, vi sor de vidro e serviço de higienização e conservação do corpo na região de Cur itiba, Piraquara, Pinhais e Colombo (abrange as aldeias Kakané-Porã e Araçá-y) . ",Servico,"svs                 ","R$ 265,30",/licitacoes/id/irp/255016000072010/itens/2/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,2,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária INFANTIL simples 1,00m incluindo vestimenta, vi sor de vidro e serviço de higienização e conservação do corpo na região de Cur itiba, Piraquara, Pinhais e Colombo (abrange as aldeias Kakané-Porã e Araçá-y) . ",Servico,"svs                 ","R$ 265,30",/licitacoes/id/irp/255016000072010/itens/2/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,2,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária INFANTIL simples 1,00m incluindo vestimenta, vi sor de vidro e serviço de higienização e conservação do corpo na região de Cur itiba, Piraquara, Pinhais e Colombo (abrange as aldeias Kakané-Porã e Araçá-y) . ",Servico,"svs                 ","R$ 265,30",/licitacoes/id/irp/255016000072010/itens/2/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,2,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária INFANTIL simples 1,00m incluindo vestimenta, vi sor de vidro e serviço de higienização e conservação do corpo na região de Cur itiba, Piraquara, Pinhais e Colombo (abrange as aldeias Kakané-Porã e Araçá-y) . ",Servico,"svs                 ","R$ 265,30",/licitacoes/id/irp/255016000072010/itens/2/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,2,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária INFANTIL simples 1,00m incluindo vestimenta, vi sor de vidro e serviço de higienização e conservação do corpo na região de Cur itiba, Piraquara, Pinhais e Colombo (abrange as aldeias Kakané-Porã e Araçá-y) . ",Servico,"svs                 ","R$ 265,30",/licitacoes/id/irp/255016000072010/itens/2/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,2,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária INFANTIL simples 1,00m incluindo vestimenta, vi sor de vidro e serviço de higienização e conservação do corpo na região de Cur itiba, Piraquara, Pinhais e Colombo (abrange as aldeias Kakané-Porã e Araçá-y) . ",Servico,"svs                 ","R$ 265,30",/licitacoes/id/irp/255016000072010/itens/2/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,2,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária INFANTIL simples 1,00m incluindo vestimenta, vi sor de vidro e serviço de higienização e conservação do corpo na região de Cur itiba, Piraquara, Pinhais e Colombo (abrange as aldeias Kakané-Porã e Araçá-y) . ",Servico,"svs                 ","R$ 265,30",/licitacoes/id/irp/255016000072010/itens/2/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,2,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária INFANTIL simples 1,00m incluindo vestimenta, vi sor de vidro e serviço de higienização e conservação do corpo na região de Cur itiba, Piraquara, Pinhais e Colombo (abrange as aldeias Kakané-Porã e Araçá-y) . ",Servico,"svs                 ","R$ 265,30",/licitacoes/id/irp/255016000072010/itens/2/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,2,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária INFANTIL simples 1,00m incluindo vestimenta, vi sor de vidro e serviço de higienização e conservação do corpo na região de Cur itiba, Piraquara, Pinhais e Colombo (abrange as aldeias Kakané-Porã e Araçá-y) . ",Servico,"svs                 ","R$ 265,30",/licitacoes/id/irp/255016000072010/itens/2/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,2,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária INFANTIL simples 1,00m incluindo vestimenta, vi sor de vidro e serviço de higienização e conservação do corpo na região de Cur itiba, Piraquara, Pinhais e Colombo (abrange as aldeias Kakané-Porã e Araçá-y) . ",Servico,"svs                 ","R$ 265,30",/licitacoes/id/irp/255016000072010/itens/2/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,2,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária INFANTIL simples 1,00m incluindo vestimenta, vi sor de vidro e serviço de higienização e conservação do corpo na região de Cur itiba, Piraquara, Pinhais e Colombo (abrange as aldeias Kakané-Porã e Araçá-y) . ",Servico,"svs                 ","R$ 265,30",/licitacoes/id/irp/255016000072010/itens/2/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,2,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária INFANTIL simples 1,00m incluindo vestimenta, vi sor de vidro e serviço de higienização e conservação do corpo na região de Cur itiba, Piraquara, Pinhais e Colombo (abrange as aldeias Kakané-Porã e Araçá-y) . ",Servico,"svs                 ","R$ 265,30",/licitacoes/id/irp/255016000072010/itens/2/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,2,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária INFANTIL simples 1,00m incluindo vestimenta, vi sor de vidro e serviço de higienização e conservação do corpo na região de Cur itiba, Piraquara, Pinhais e Colombo (abrange as aldeias Kakané-Porã e Araçá-y) . ",Servico,"svs                 ","R$ 265,30",/licitacoes/id/irp/255016000072010/itens/2/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,2,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária INFANTIL simples 1,00m incluindo vestimenta, vi sor de vidro e serviço de higienização e conservação do corpo na região de Cur itiba, Piraquara, Pinhais e Colombo (abrange as aldeias Kakané-Porã e Araçá-y) . ",Servico,"svs                 ","R$ 265,30",/licitacoes/id/irp/255016000072010/itens/2/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,2,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária INFANTIL simples 1,00m incluindo vestimenta, vi sor de vidro e serviço de higienização e conservação do corpo na região de Cur itiba, Piraquara, Pinhais e Colombo (abrange as aldeias Kakané-Porã e Araçá-y) . ",Servico,"svs                 ","R$ 265,30",/licitacoes/id/irp/255016000072010/itens/2/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,2,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária INFANTIL simples 1,00m incluindo vestimenta, vi sor de vidro e serviço de higienização e conservação do corpo na região de Cur itiba, Piraquara, Pinhais e Colombo (abrange as aldeias Kakané-Porã e Araçá-y) . ",Servico,"svs                 ","R$ 265,30",/licitacoes/id/irp/255016000072010/itens/2/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,2,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária INFANTIL simples 1,00m incluindo vestimenta, vi sor de vidro e serviço de higienização e conservação do corpo na região de Cur itiba, Piraquara, Pinhais e Colombo (abrange as aldeias Kakané-Porã e Araçá-y) . ",Servico,"svs                 ","R$ 265,30",/licitacoes/id/irp/255016000072010/itens/2/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,2,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária INFANTIL simples 1,00m incluindo vestimenta, vi sor de vidro e serviço de higienização e conservação do corpo na região de Cur itiba, Piraquara, Pinhais e Colombo (abrange as aldeias Kakané-Porã e Araçá-y) . ",Servico,"svs                 ","R$ 265,30",/licitacoes/id/irp/255016000072010/itens/2/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,3,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Serviço de Traslado Rodoviário em veículo apropriado, dentro ou fora do períme tro urbano. Será cobrado por KM RODADO. Limite de até 1000 km. Região de Curit iba, Piraquara, Pinhais e Colombo (abrange as aldeias Kakané-Porã e Araçá-y). ",Servico,"svs                 ","R$ 1.070,00",/licitacoes/id/irp/255016000072010/itens/3/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,3,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Serviço de Traslado Rodoviário em veículo apropriado, dentro ou fora do períme tro urbano. Será cobrado por KM RODADO. Limite de até 1000 km. Região de Curit iba, Piraquara, Pinhais e Colombo (abrange as aldeias Kakané-Porã e Araçá-y). ",Servico,"svs                 ","R$ 1.070,00",/licitacoes/id/irp/255016000072010/itens/3/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,3,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Serviço de Traslado Rodoviário em veículo apropriado, dentro ou fora do períme tro urbano. Será cobrado por KM RODADO. Limite de até 1000 km. Região de Curit iba, Piraquara, Pinhais e Colombo (abrange as aldeias Kakané-Porã e Araçá-y). ",Servico,"svs                 ","R$ 1.070,00",/licitacoes/id/irp/255016000072010/itens/3/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,3,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Serviço de Traslado Rodoviário em veículo apropriado, dentro ou fora do períme tro urbano. Será cobrado por KM RODADO. Limite de até 1000 km. Região de Curit iba, Piraquara, Pinhais e Colombo (abrange as aldeias Kakané-Porã e Araçá-y). ",Servico,"svs                 ","R$ 1.070,00",/licitacoes/id/irp/255016000072010/itens/3/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,3,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Serviço de Traslado Rodoviário em veículo apropriado, dentro ou fora do períme tro urbano. Será cobrado por KM RODADO. Limite de até 1000 km. Região de Curit iba, Piraquara, Pinhais e Colombo (abrange as aldeias Kakané-Porã e Araçá-y). ",Servico,"svs                 ","R$ 1.070,00",/licitacoes/id/irp/255016000072010/itens/3/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,3,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Serviço de Traslado Rodoviário em veículo apropriado, dentro ou fora do períme tro urbano. Será cobrado por KM RODADO. Limite de até 1000 km. Região de Curit iba, Piraquara, Pinhais e Colombo (abrange as aldeias Kakané-Porã e Araçá-y). ",Servico,"svs                 ","R$ 1.070,00",/licitacoes/id/irp/255016000072010/itens/3/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,3,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Serviço de Traslado Rodoviário em veículo apropriado, dentro ou fora do períme tro urbano. Será cobrado por KM RODADO. Limite de até 1000 km. Região de Curit iba, Piraquara, Pinhais e Colombo (abrange as aldeias Kakané-Porã e Araçá-y). ",Servico,"svs                 ","R$ 1.070,00",/licitacoes/id/irp/255016000072010/itens/3/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,3,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Serviço de Traslado Rodoviário em veículo apropriado, dentro ou fora do períme tro urbano. Será cobrado por KM RODADO. Limite de até 1000 km. Região de Curit iba, Piraquara, Pinhais e Colombo (abrange as aldeias Kakané-Porã e Araçá-y). ",Servico,"svs                 ","R$ 1.070,00",/licitacoes/id/irp/255016000072010/itens/3/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,3,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Serviço de Traslado Rodoviário em veículo apropriado, dentro ou fora do períme tro urbano. Será cobrado por KM RODADO. Limite de até 1000 km. Região de Curit iba, Piraquara, Pinhais e Colombo (abrange as aldeias Kakané-Porã e Araçá-y). ",Servico,"svs                 ","R$ 1.070,00",/licitacoes/id/irp/255016000072010/itens/3/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,3,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Serviço de Traslado Rodoviário em veículo apropriado, dentro ou fora do períme tro urbano. Será cobrado por KM RODADO. Limite de até 1000 km. Região de Curit iba, Piraquara, Pinhais e Colombo (abrange as aldeias Kakané-Porã e Araçá-y). ",Servico,"svs                 ","R$ 1.070,00",/licitacoes/id/irp/255016000072010/itens/3/participantes
