UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,26,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária INFANTIL simples 1,00m incluindo vestimenta, vi sor de vidro e serviço de higienização e conservação do corpo na região de Man oel Ribas e Cândido de Abreu (abrange as aldeias Ivaí e Faxinal). ",Servico,"svs                 ","R$ 475,00",/licitacoes/id/irp/255016000072010/itens/26/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,26,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária INFANTIL simples 1,00m incluindo vestimenta, vi sor de vidro e serviço de higienização e conservação do corpo na região de Man oel Ribas e Cândido de Abreu (abrange as aldeias Ivaí e Faxinal). ",Servico,"svs                 ","R$ 475,00",/licitacoes/id/irp/255016000072010/itens/26/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,26,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária INFANTIL simples 1,00m incluindo vestimenta, vi sor de vidro e serviço de higienização e conservação do corpo na região de Man oel Ribas e Cândido de Abreu (abrange as aldeias Ivaí e Faxinal). ",Servico,"svs                 ","R$ 475,00",/licitacoes/id/irp/255016000072010/itens/26/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,26,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária INFANTIL simples 1,00m incluindo vestimenta, vi sor de vidro e serviço de higienização e conservação do corpo na região de Man oel Ribas e Cândido de Abreu (abrange as aldeias Ivaí e Faxinal). ",Servico,"svs                 ","R$ 475,00",/licitacoes/id/irp/255016000072010/itens/26/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,26,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária INFANTIL simples 1,00m incluindo vestimenta, vi sor de vidro e serviço de higienização e conservação do corpo na região de Man oel Ribas e Cândido de Abreu (abrange as aldeias Ivaí e Faxinal). ",Servico,"svs                 ","R$ 475,00",/licitacoes/id/irp/255016000072010/itens/26/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,26,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária INFANTIL simples 1,00m incluindo vestimenta, vi sor de vidro e serviço de higienização e conservação do corpo na região de Man oel Ribas e Cândido de Abreu (abrange as aldeias Ivaí e Faxinal). ",Servico,"svs                 ","R$ 475,00",/licitacoes/id/irp/255016000072010/itens/26/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,26,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária INFANTIL simples 1,00m incluindo vestimenta, vi sor de vidro e serviço de higienização e conservação do corpo na região de Man oel Ribas e Cândido de Abreu (abrange as aldeias Ivaí e Faxinal). ",Servico,"svs                 ","R$ 475,00",/licitacoes/id/irp/255016000072010/itens/26/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,26,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária INFANTIL simples 1,00m incluindo vestimenta, vi sor de vidro e serviço de higienização e conservação do corpo na região de Man oel Ribas e Cândido de Abreu (abrange as aldeias Ivaí e Faxinal). ",Servico,"svs                 ","R$ 475,00",/licitacoes/id/irp/255016000072010/itens/26/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,26,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária INFANTIL simples 1,00m incluindo vestimenta, vi sor de vidro e serviço de higienização e conservação do corpo na região de Man oel Ribas e Cândido de Abreu (abrange as aldeias Ivaí e Faxinal). ",Servico,"svs                 ","R$ 475,00",/licitacoes/id/irp/255016000072010/itens/26/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,26,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária INFANTIL simples 1,00m incluindo vestimenta, vi sor de vidro e serviço de higienização e conservação do corpo na região de Man oel Ribas e Cândido de Abreu (abrange as aldeias Ivaí e Faxinal). ",Servico,"svs                 ","R$ 475,00",/licitacoes/id/irp/255016000072010/itens/26/participantes
