UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"160171: 8 BATALHAO DE ENGENHARIA DE CONSTRUCAO       ",52012,1,160171000052012,"5: PREGÃO                                            ",Menor Valor,,"18139: TELEFONIA - CONVENCIONAL / CELULAR                                                                                      ","Serviço Telefônico Fixo Comutado (STFC), nas modalidades Local, com Discagem D ireta a RamalDDR, Longa Distância Nacional (intra-regional e inter-regional ), e de Longa Distância Internacional para ligações destinadas e originadas no 8º Batalhão de Engenharia de Construção, na cidade de Santarém/PA. ",Servico,"serviço             ","R$ 13.894,86",/licitacoes/id/irp/160171000052012/itens/1/participantes
"160171: 8 BATALHAO DE ENGENHARIA DE CONSTRUCAO       ",52012,1,160171000052012,"5: PREGÃO                                            ",Menor Valor,,"18139: TELEFONIA - CONVENCIONAL / CELULAR                                                                                      ","Serviço Telefônico Fixo Comutado (STFC), nas modalidades Local, com Discagem D ireta a RamalDDR, Longa Distância Nacional (intra-regional e inter-regional ), e de Longa Distância Internacional para ligações destinadas e originadas no 8º Batalhão de Engenharia de Construção, na cidade de Santarém/PA. ",Servico,"serviço             ","R$ 13.894,86",/licitacoes/id/irp/160171000052012/itens/1/participantes
"160171: 8 BATALHAO DE ENGENHARIA DE CONSTRUCAO       ",52012,1,160171000052012,"5: PREGÃO                                            ",Menor Valor,,"18139: TELEFONIA - CONVENCIONAL / CELULAR                                                                                      ","Serviço Telefônico Fixo Comutado (STFC), nas modalidades Local, com Discagem D ireta a RamalDDR, Longa Distância Nacional (intra-regional e inter-regional ), e de Longa Distância Internacional para ligações destinadas e originadas no 8º Batalhão de Engenharia de Construção, na cidade de Santarém/PA. ",Servico,"serviço             ","R$ 13.894,86",/licitacoes/id/irp/160171000052012/itens/1/participantes
"160171: 8 BATALHAO DE ENGENHARIA DE CONSTRUCAO       ",52012,1,160171000052012,"5: PREGÃO                                            ",Menor Valor,,"18139: TELEFONIA - CONVENCIONAL / CELULAR                                                                                      ","Serviço Telefônico Fixo Comutado (STFC), nas modalidades Local, com Discagem D ireta a RamalDDR, Longa Distância Nacional (intra-regional e inter-regional ), e de Longa Distância Internacional para ligações destinadas e originadas no 8º Batalhão de Engenharia de Construção, na cidade de Santarém/PA. ",Servico,"serviço             ","R$ 13.894,86",/licitacoes/id/irp/160171000052012/itens/1/participantes
"160171: 8 BATALHAO DE ENGENHARIA DE CONSTRUCAO       ",52012,1,160171000052012,"5: PREGÃO                                            ",Menor Valor,,"18139: TELEFONIA - CONVENCIONAL / CELULAR                                                                                      ","Serviço Telefônico Fixo Comutado (STFC), nas modalidades Local, com Discagem D ireta a RamalDDR, Longa Distância Nacional (intra-regional e inter-regional ), e de Longa Distância Internacional para ligações destinadas e originadas no 8º Batalhão de Engenharia de Construção, na cidade de Santarém/PA. ",Servico,"serviço             ","R$ 13.894,86",/licitacoes/id/irp/160171000052012/itens/1/participantes
"160171: 8 BATALHAO DE ENGENHARIA DE CONSTRUCAO       ",52012,1,160171000052012,"5: PREGÃO                                            ",Menor Valor,,"18139: TELEFONIA - CONVENCIONAL / CELULAR                                                                                      ","Serviço Telefônico Fixo Comutado (STFC), nas modalidades Local, com Discagem D ireta a RamalDDR, Longa Distância Nacional (intra-regional e inter-regional ), e de Longa Distância Internacional para ligações destinadas e originadas no 8º Batalhão de Engenharia de Construção, na cidade de Santarém/PA. ",Servico,"serviço             ","R$ 13.894,86",/licitacoes/id/irp/160171000052012/itens/1/participantes
"160171: 8 BATALHAO DE ENGENHARIA DE CONSTRUCAO       ",52012,1,160171000052012,"5: PREGÃO                                            ",Menor Valor,,"18139: TELEFONIA - CONVENCIONAL / CELULAR                                                                                      ","Serviço Telefônico Fixo Comutado (STFC), nas modalidades Local, com Discagem D ireta a RamalDDR, Longa Distância Nacional (intra-regional e inter-regional ), e de Longa Distância Internacional para ligações destinadas e originadas no 8º Batalhão de Engenharia de Construção, na cidade de Santarém/PA. ",Servico,"serviço             ","R$ 13.894,86",/licitacoes/id/irp/160171000052012/itens/1/participantes
"160171: 8 BATALHAO DE ENGENHARIA DE CONSTRUCAO       ",52012,1,160171000052012,"5: PREGÃO                                            ",Menor Valor,,"18139: TELEFONIA - CONVENCIONAL / CELULAR                                                                                      ","Serviço Telefônico Fixo Comutado (STFC), nas modalidades Local, com Discagem D ireta a RamalDDR, Longa Distância Nacional (intra-regional e inter-regional ), e de Longa Distância Internacional para ligações destinadas e originadas no 8º Batalhão de Engenharia de Construção, na cidade de Santarém/PA. ",Servico,"serviço             ","R$ 13.894,86",/licitacoes/id/irp/160171000052012/itens/1/participantes
"160171: 8 BATALHAO DE ENGENHARIA DE CONSTRUCAO       ",52012,1,160171000052012,"5: PREGÃO                                            ",Menor Valor,,"18139: TELEFONIA - CONVENCIONAL / CELULAR                                                                                      ","Serviço Telefônico Fixo Comutado (STFC), nas modalidades Local, com Discagem D ireta a RamalDDR, Longa Distância Nacional (intra-regional e inter-regional ), e de Longa Distância Internacional para ligações destinadas e originadas no 8º Batalhão de Engenharia de Construção, na cidade de Santarém/PA. ",Servico,"serviço             ","R$ 13.894,86",/licitacoes/id/irp/160171000052012/itens/1/participantes
"160171: 8 BATALHAO DE ENGENHARIA DE CONSTRUCAO       ",52012,1,160171000052012,"5: PREGÃO                                            ",Menor Valor,,"18139: TELEFONIA - CONVENCIONAL / CELULAR                                                                                      ","Serviço Telefônico Fixo Comutado (STFC), nas modalidades Local, com Discagem D ireta a RamalDDR, Longa Distância Nacional (intra-regional e inter-regional ), e de Longa Distância Internacional para ligações destinadas e originadas no 8º Batalhão de Engenharia de Construção, na cidade de Santarém/PA. ",Servico,"serviço             ","R$ 13.894,86",/licitacoes/id/irp/160171000052012/itens/1/participantes
"160171: 8 BATALHAO DE ENGENHARIA DE CONSTRUCAO       ",52012,1,160171000052012,"5: PREGÃO                                            ",Menor Valor,,"18139: TELEFONIA - CONVENCIONAL / CELULAR                                                                                      ","Serviço Telefônico Fixo Comutado (STFC), nas modalidades Local, com Discagem D ireta a RamalDDR, Longa Distância Nacional (intra-regional e inter-regional ), e de Longa Distância Internacional para ligações destinadas e originadas no 8º Batalhão de Engenharia de Construção, na cidade de Santarém/PA. ",Servico,"serviço             ","R$ 13.894,86",/licitacoes/id/irp/160171000052012/itens/1/participantes
"160171: 8 BATALHAO DE ENGENHARIA DE CONSTRUCAO       ",52012,1,160171000052012,"5: PREGÃO                                            ",Menor Valor,,"18139: TELEFONIA - CONVENCIONAL / CELULAR                                                                                      ","Serviço Telefônico Fixo Comutado (STFC), nas modalidades Local, com Discagem D ireta a RamalDDR, Longa Distância Nacional (intra-regional e inter-regional ), e de Longa Distância Internacional para ligações destinadas e originadas no 8º Batalhão de Engenharia de Construção, na cidade de Santarém/PA. ",Servico,"serviço             ","R$ 13.894,86",/licitacoes/id/irp/160171000052012/itens/1/participantes
"160171: 8 BATALHAO DE ENGENHARIA DE CONSTRUCAO       ",52012,1,160171000052012,"5: PREGÃO                                            ",Menor Valor,,"18139: TELEFONIA - CONVENCIONAL / CELULAR                                                                                      ","Serviço Telefônico Fixo Comutado (STFC), nas modalidades Local, com Discagem D ireta a RamalDDR, Longa Distância Nacional (intra-regional e inter-regional ), e de Longa Distância Internacional para ligações destinadas e originadas no 8º Batalhão de Engenharia de Construção, na cidade de Santarém/PA. ",Servico,"serviço             ","R$ 13.894,86",/licitacoes/id/irp/160171000052012/itens/1/participantes
"160171: 8 BATALHAO DE ENGENHARIA DE CONSTRUCAO       ",52012,1,160171000052012,"5: PREGÃO                                            ",Menor Valor,,"18139: TELEFONIA - CONVENCIONAL / CELULAR                                                                                      ","Serviço Telefônico Fixo Comutado (STFC), nas modalidades Local, com Discagem D ireta a RamalDDR, Longa Distância Nacional (intra-regional e inter-regional ), e de Longa Distância Internacional para ligações destinadas e originadas no 8º Batalhão de Engenharia de Construção, na cidade de Santarém/PA. ",Servico,"serviço             ","R$ 13.894,86",/licitacoes/id/irp/160171000052012/itens/1/participantes
"160171: 8 BATALHAO DE ENGENHARIA DE CONSTRUCAO       ",52012,1,160171000052012,"5: PREGÃO                                            ",Menor Valor,,"18139: TELEFONIA - CONVENCIONAL / CELULAR                                                                                      ","Serviço Telefônico Fixo Comutado (STFC), nas modalidades Local, com Discagem D ireta a RamalDDR, Longa Distância Nacional (intra-regional e inter-regional ), e de Longa Distância Internacional para ligações destinadas e originadas no 8º Batalhão de Engenharia de Construção, na cidade de Santarém/PA. ",Servico,"serviço             ","R$ 13.894,86",/licitacoes/id/irp/160171000052012/itens/1/participantes
"160171: 8 BATALHAO DE ENGENHARIA DE CONSTRUCAO       ",52012,1,160171000052012,"5: PREGÃO                                            ",Menor Valor,,"18139: TELEFONIA - CONVENCIONAL / CELULAR                                                                                      ","Serviço Telefônico Fixo Comutado (STFC), nas modalidades Local, com Discagem D ireta a RamalDDR, Longa Distância Nacional (intra-regional e inter-regional ), e de Longa Distância Internacional para ligações destinadas e originadas no 8º Batalhão de Engenharia de Construção, na cidade de Santarém/PA. ",Servico,"serviço             ","R$ 13.894,86",/licitacoes/id/irp/160171000052012/itens/1/participantes
"160171: 8 BATALHAO DE ENGENHARIA DE CONSTRUCAO       ",52012,1,160171000052012,"5: PREGÃO                                            ",Menor Valor,,"18139: TELEFONIA - CONVENCIONAL / CELULAR                                                                                      ","Serviço Telefônico Fixo Comutado (STFC), nas modalidades Local, com Discagem D ireta a RamalDDR, Longa Distância Nacional (intra-regional e inter-regional ), e de Longa Distância Internacional para ligações destinadas e originadas no 8º Batalhão de Engenharia de Construção, na cidade de Santarém/PA. ",Servico,"serviço             ","R$ 13.894,86",/licitacoes/id/irp/160171000052012/itens/1/participantes
"160171: 8 BATALHAO DE ENGENHARIA DE CONSTRUCAO       ",52012,1,160171000052012,"5: PREGÃO                                            ",Menor Valor,,"18139: TELEFONIA - CONVENCIONAL / CELULAR                                                                                      ","Serviço Telefônico Fixo Comutado (STFC), nas modalidades Local, com Discagem D ireta a RamalDDR, Longa Distância Nacional (intra-regional e inter-regional ), e de Longa Distância Internacional para ligações destinadas e originadas no 8º Batalhão de Engenharia de Construção, na cidade de Santarém/PA. ",Servico,"serviço             ","R$ 13.894,86",/licitacoes/id/irp/160171000052012/itens/1/participantes
"160171: 8 BATALHAO DE ENGENHARIA DE CONSTRUCAO       ",52012,1,160171000052012,"5: PREGÃO                                            ",Menor Valor,,"18139: TELEFONIA - CONVENCIONAL / CELULAR                                                                                      ","Serviço Telefônico Fixo Comutado (STFC), nas modalidades Local, com Discagem D ireta a RamalDDR, Longa Distância Nacional (intra-regional e inter-regional ), e de Longa Distância Internacional para ligações destinadas e originadas no 8º Batalhão de Engenharia de Construção, na cidade de Santarém/PA. ",Servico,"serviço             ","R$ 13.894,86",/licitacoes/id/irp/160171000052012/itens/1/participantes
"160171: 8 BATALHAO DE ENGENHARIA DE CONSTRUCAO       ",52012,1,160171000052012,"5: PREGÃO                                            ",Menor Valor,,"18139: TELEFONIA - CONVENCIONAL / CELULAR                                                                                      ","Serviço Telefônico Fixo Comutado (STFC), nas modalidades Local, com Discagem D ireta a RamalDDR, Longa Distância Nacional (intra-regional e inter-regional ), e de Longa Distância Internacional para ligações destinadas e originadas no 8º Batalhão de Engenharia de Construção, na cidade de Santarém/PA. ",Servico,"serviço             ","R$ 13.894,86",/licitacoes/id/irp/160171000052012/itens/1/participantes
"160171: 8 BATALHAO DE ENGENHARIA DE CONSTRUCAO       ",52012,1,160171000052012,"5: PREGÃO                                            ",Menor Valor,,"18139: TELEFONIA - CONVENCIONAL / CELULAR                                                                                      ","Serviço Telefônico Fixo Comutado (STFC), nas modalidades Local, com Discagem D ireta a RamalDDR, Longa Distância Nacional (intra-regional e inter-regional ), e de Longa Distância Internacional para ligações destinadas e originadas no 8º Batalhão de Engenharia de Construção, na cidade de Santarém/PA. ",Servico,"serviço             ","R$ 13.894,86",/licitacoes/id/irp/160171000052012/itens/1/participantes
"160171: 8 BATALHAO DE ENGENHARIA DE CONSTRUCAO       ",52012,1,160171000052012,"5: PREGÃO                                            ",Menor Valor,,"18139: TELEFONIA - CONVENCIONAL / CELULAR                                                                                      ","Serviço Telefônico Fixo Comutado (STFC), nas modalidades Local, com Discagem D ireta a RamalDDR, Longa Distância Nacional (intra-regional e inter-regional ), e de Longa Distância Internacional para ligações destinadas e originadas no 8º Batalhão de Engenharia de Construção, na cidade de Santarém/PA. ",Servico,"serviço             ","R$ 13.894,86",/licitacoes/id/irp/160171000052012/itens/1/participantes
"160171: 8 BATALHAO DE ENGENHARIA DE CONSTRUCAO       ",52012,1,160171000052012,"5: PREGÃO                                            ",Menor Valor,,"18139: TELEFONIA - CONVENCIONAL / CELULAR                                                                                      ","Serviço Telefônico Fixo Comutado (STFC), nas modalidades Local, com Discagem D ireta a RamalDDR, Longa Distância Nacional (intra-regional e inter-regional ), e de Longa Distância Internacional para ligações destinadas e originadas no 8º Batalhão de Engenharia de Construção, na cidade de Santarém/PA. ",Servico,"serviço             ","R$ 13.894,86",/licitacoes/id/irp/160171000052012/itens/1/participantes
"160171: 8 BATALHAO DE ENGENHARIA DE CONSTRUCAO       ",52012,1,160171000052012,"5: PREGÃO                                            ",Menor Valor,,"18139: TELEFONIA - CONVENCIONAL / CELULAR                                                                                      ","Serviço Telefônico Fixo Comutado (STFC), nas modalidades Local, com Discagem D ireta a RamalDDR, Longa Distância Nacional (intra-regional e inter-regional ), e de Longa Distância Internacional para ligações destinadas e originadas no 8º Batalhão de Engenharia de Construção, na cidade de Santarém/PA. ",Servico,"serviço             ","R$ 13.894,86",/licitacoes/id/irp/160171000052012/itens/1/participantes
"160171: 8 BATALHAO DE ENGENHARIA DE CONSTRUCAO       ",52012,1,160171000052012,"5: PREGÃO                                            ",Menor Valor,,"18139: TELEFONIA - CONVENCIONAL / CELULAR                                                                                      ","Serviço Telefônico Fixo Comutado (STFC), nas modalidades Local, com Discagem D ireta a RamalDDR, Longa Distância Nacional (intra-regional e inter-regional ), e de Longa Distância Internacional para ligações destinadas e originadas no 8º Batalhão de Engenharia de Construção, na cidade de Santarém/PA. ",Servico,"serviço             ","R$ 13.894,86",/licitacoes/id/irp/160171000052012/itens/1/participantes
"160171: 8 BATALHAO DE ENGENHARIA DE CONSTRUCAO       ",52012,1,160171000052012,"5: PREGÃO                                            ",Menor Valor,,"18139: TELEFONIA - CONVENCIONAL / CELULAR                                                                                      ","Serviço Telefônico Fixo Comutado (STFC), nas modalidades Local, com Discagem D ireta a RamalDDR, Longa Distância Nacional (intra-regional e inter-regional ), e de Longa Distância Internacional para ligações destinadas e originadas no 8º Batalhão de Engenharia de Construção, na cidade de Santarém/PA. ",Servico,"serviço             ","R$ 13.894,86",/licitacoes/id/irp/160171000052012/itens/1/participantes
"160171: 8 BATALHAO DE ENGENHARIA DE CONSTRUCAO       ",52012,1,160171000052012,"5: PREGÃO                                            ",Menor Valor,,"18139: TELEFONIA - CONVENCIONAL / CELULAR                                                                                      ","Serviço Telefônico Fixo Comutado (STFC), nas modalidades Local, com Discagem D ireta a RamalDDR, Longa Distância Nacional (intra-regional e inter-regional ), e de Longa Distância Internacional para ligações destinadas e originadas no 8º Batalhão de Engenharia de Construção, na cidade de Santarém/PA. ",Servico,"serviço             ","R$ 13.894,86",/licitacoes/id/irp/160171000052012/itens/1/participantes
"160171: 8 BATALHAO DE ENGENHARIA DE CONSTRUCAO       ",52012,1,160171000052012,"5: PREGÃO                                            ",Menor Valor,,"18139: TELEFONIA - CONVENCIONAL / CELULAR                                                                                      ","Serviço Telefônico Fixo Comutado (STFC), nas modalidades Local, com Discagem D ireta a RamalDDR, Longa Distância Nacional (intra-regional e inter-regional ), e de Longa Distância Internacional para ligações destinadas e originadas no 8º Batalhão de Engenharia de Construção, na cidade de Santarém/PA. ",Servico,"serviço             ","R$ 13.894,86",/licitacoes/id/irp/160171000052012/itens/1/participantes
