UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"153261: HOSPITAL CLINICAS/UFMG                       ",532012,1,153261000532012,"5: PREGÃO                                            ",Menor Valor,"268427: CICLOFOSFAMIDA, COMPOSIÇÃO 50 MG",,,Material,"DRÁGEA              ","R$ 0,90",/licitacoes/id/irp/153261000532012/itens/1/participantes
"153261: HOSPITAL CLINICAS/UFMG                       ",532012,2,153261000532012,"5: PREGÃO                                            ",Menor Valor,"268111: HIDRALAZINA, DOSAGEM 25 MG",,,Material,"DRÁGEA              ","R$ 0,18",/licitacoes/id/irp/153261000532012/itens/2/participantes
"153261: HOSPITAL CLINICAS/UFMG                       ",532012,3,153261000532012,"5: PREGÃO                                            ",Menor Valor,"268094: METADONA, DOSAGEM 10 MG/ML USO SOLUÇÃO INJETÁVEL",,,Material,"AMPOLA              ","R$ 1,12",/licitacoes/id/irp/153261000532012/itens/3/participantes
"153261: HOSPITAL CLINICAS/UFMG                       ",532012,4,153261000532012,"5: PREGÃO                                            ",Menor Valor,"407043: MULTIVITAMINAS, COMPOSIÇÃO ASSOCIADAS A OUTROS FÁRMACOS  COMPOSIÇÃO VITAMINAS VITS: B1, B2, B3, B5, B6, VIT. E  COMPOSIÇÃO ADICIONAL LACTATO DE CÁLCIO E CLORIDRATO DE LISINA  FORMA FARMACÊUTICA XAROPE",,,Material,"AMPOLA              ","R$ 3,51",/licitacoes/id/irp/153261000532012/itens/4/participantes
"153261: HOSPITAL CLINICAS/UFMG                       ",532012,5,153261000532012,"5: PREGÃO                                            ",Menor Valor,"292399: FITOMENADIONA, DOSAGEM 10 MG/ML APRESENTAÇÃO SOLUÇÃO INJETÁVEL",,,Material,"AMPOLA              ","R$ 3,26",/licitacoes/id/irp/153261000532012/itens/5/participantes
"153261: HOSPITAL CLINICAS/UFMG                       ",532012,6,153261000532012,"5: PREGÃO                                            ",Menor Valor,"319004: DEXAMETASONA, CONCENTRAÇÃO 0,75 MG",,,Material,"COMPRIMIDO          ","R$ 0,23",/licitacoes/id/irp/153261000532012/itens/6/participantes
"153261: HOSPITAL CLINICAS/UFMG                       ",532012,7,153261000532012,"5: PREGÃO                                            ",Menor Valor,"272362: PROTAMINA CLORIDRATO, CONCENTRAÇÃO 1%  APRESENTAÇÃO SOLUÇÃO INJETÁVEL",,,Material,"AMPOLA              ","R$ 2,48",/licitacoes/id/irp/153261000532012/itens/7/participantes
"153261: HOSPITAL CLINICAS/UFMG                       ",532012,8,153261000532012,"5: PREGÃO                                            ",Menor Valor,"270408: IDARRUBICINA CLORIDRATO, DOSAGEM 10 MG INDICAÇÃO INJETÁVEL",,,Material,"FRASCO-AMPOLA       ","R$ 458,73",/licitacoes/id/irp/153261000532012/itens/8/participantes
"153261: HOSPITAL CLINICAS/UFMG                       ",532012,9,153261000532012,"5: PREGÃO                                            ",Menor Valor,"270407: IDARRUBICINA CLORIDRATO, DOSAGEM 5 MG INDICAÇÃO INJETÁVEL",,,Material,"FRASCO-AMPOLA       ","R$ 317,69",/licitacoes/id/irp/153261000532012/itens/9/participantes
"153261: HOSPITAL CLINICAS/UFMG                       ",532012,10,153261000532012,"5: PREGÃO                                            ",Menor Valor,"268255: EPINEFRINA, DOSAGEM 1MG/ML  USO SOLUÇÃO INJETÁVEL",,,Material,"AMPOLA              ","R$ 1,03",/licitacoes/id/irp/153261000532012/itens/10/participantes
"153261: HOSPITAL CLINICAS/UFMG                       ",532012,11,153261000532012,"5: PREGÃO                                            ",Menor Valor,"304845: NITROGLICERINA, DOSAGEM 50 MG FORMA FARMACÊUTICA DISCO ADESIVO  LIBERAÇÃO 10 MG/24HS",,,Material,"AMPOLA              ","R$ 24,91",/licitacoes/id/irp/153261000532012/itens/11/participantes
"153261: HOSPITAL CLINICAS/UFMG                       ",532012,12,153261000532012,"5: PREGÃO                                            ",Menor Valor,"268973: REMIFENTANILA CLORIDRATO, DOSAGEM 2 MG APRESENTAÇÃO INJETÁVEL",,,Material,"FRASCO-AMPOLA       ","R$ 43,17",/licitacoes/id/irp/153261000532012/itens/12/participantes
"153261: HOSPITAL CLINICAS/UFMG                       ",532012,13,153261000532012,"5: PREGÃO                                            ",Menor Valor,"268368: ABCIXIMABE, DOSAGEM 2 MG/ML TIPO USO INJETÁVEL",,,Material,"FRASCO              ","R$ 1.351,56",/licitacoes/id/irp/153261000532012/itens/13/participantes
"153261: HOSPITAL CLINICAS/UFMG                       ",532012,14,153261000532012,"5: PREGÃO                                            ",Menor Valor,"307738: CONTRASTE RADIOLÓGICO, COMPOSIÇÃO À BASE DE AMIDOTRIZOATO DE MEGLUMINA E SÓDIO  CONCENTRAÇÃO 60%  FORMA FARMACÊUTICA SOLUÇÃO INJETÁVEL",,,Material,"FRASCO              ","R$ 45,96",/licitacoes/id/irp/153261000532012/itens/14/participantes
"153261: HOSPITAL CLINICAS/UFMG                       ",532012,15,153261000532012,"5: PREGÃO                                            ",Menor Valor,"400747: SOLUÇÃO PARA DIÁLISE PERITONEAL, COMPOSIÇÃO COM BAIXO TEOR DE CÁLCIO  CONCENTRAÇAO GLICOSE A 1,5 %  FORMA FARMACÊUTICA SOLUÇÃO PARA PERFUSÃO PERITONIAL  CARACTERÍSTICA ADICIONAL EM SISTEMA FECHADO PARA CAPD  COMPONENTE ADICIONAL CONJUNTO P/ INFUSÃO E DRENAGEM  E KIT PREPARO",,,Material,"BOLSA               ","R$ 12,73",/licitacoes/id/irp/153261000532012/itens/15/participantes
"153261: HOSPITAL CLINICAS/UFMG                       ",532012,16,153261000532012,"5: PREGÃO                                            ",Menor Valor,"400747: SOLUÇÃO PARA DIÁLISE PERITONEAL, COMPOSIÇÃO COM BAIXO TEOR DE CÁLCIO  CONCENTRAÇAO GLICOSE A 1,5 %  FORMA FARMACÊUTICA SOLUÇÃO PARA PERFUSÃO PERITONIAL  CARACTERÍSTICA ADICIONAL EM SISTEMA FECHADO PARA CAPD  COMPONENTE ADICIONAL CONJUNTO P/ INFUSÃO E DRENAGEM  E KIT PREPARO",,,Material,"BOLSA               ","R$ 14,50",/licitacoes/id/irp/153261000532012/itens/16/participantes
