Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           193117.50.00007.2001,"193117: IBAMA - SUPERINTENDENCIA ESTADUAL/PI         ","50: CONTRATO                                          ",00007/2001,"0: CONTRATO                                          ",0,"Prestaçao de forma continua de serviços de Telefonista, Copeiragem e Ortaria na sede do IBAMA/PI,e no Parque Nacional Serra da Capivara","Fundamento Legal: Tomada de Precos 02/2001.                                                                                                  ",11/06/2001
CONTRATO                                           193117.50.00007.2001,"193117: IBAMA - SUPERINTENDENCIA ESTADUAL/PI         ","50: CONTRATO                                          ",00007/2001,"55: CONTRATO                                          ",00001/2002,Classificar os recursos para cobertura/ da despesa com o contrato original no periodo// de 01/01/2002 a 10/ de junho de 2002.,"Fundamento Legal: Tomada de Precos nr 02/2001                                                                                                ",01/01/2002
CONTRATO                                           193117.50.00007.2001,"193117: IBAMA - SUPERINTENDENCIA ESTADUAL/PI         ","50: CONTRATO                                          ",00007/2001,"55: CONTRATO                                          ",00002/2002,"Prorrogar o prazo de vigência do Contra to Oirginal , oriundo da Tomada de Preço02/2001 de acordo com a Lei 8.666/93.","Fundamento Legal: Tomada de preços02/2001 de a-cordo com a Lei 8.666/93.                                                                     ",03/06/2002
CONTRATO                                           193117.50.00007.2001,"193117: IBAMA - SUPERINTENDENCIA ESTADUAL/PI         ","50: CONTRATO                                          ",00007/2001,"55: CONTRATO                                          ",00003/2003,"Prorrogar o prazo de vigiência do contr ato original, de 11 de junho 2003 ate 10 de jun ho de 2004 e classificar os recursos para exerc icio.","Fundamento Legal: Tomada de preços 02/2001                                                                                                   ",06/06/2003
CONTRATO                                           193117.50.00007.2001,"193117: IBAMA - SUPERINTENDENCIA ESTADUAL/PI         ","50: CONTRATO                                          ",00007/2001,"55: CONTRATO                                          ",00004/2003,Promover o reequilibrio econômico finan ceiro do contrato original a partir de 01 de ma io de 2003 ficando o valor mensal R$ 9.44401 ( nove mil quatrocentos e quarenta e quatro reais e um centavos).,"Fundamento Legal: Tomada de Preços 02/2001                                                                                                   ",01/05/2003
CONTRATO                                           193117.50.00007.2001,"193117: IBAMA - SUPERINTENDENCIA ESTADUAL/PI         ","50: CONTRATO                                          ",00007/2001,"55: CONTRATO                                          ",00004/2004,"Prorrogar o prazo de vigencia do contra to original, de 11 de junho 2004 ate 10 de junh o de 2005, e classificar os recursos para exerc icio.","Fundamento Legal: tomada de preco                                                                                                            ",10/06/2004
CONTRATO                                           193117.50.00007.2001,"193117: IBAMA - SUPERINTENDENCIA ESTADUAL/PI         ","50: CONTRATO                                          ",00007/2001,"55: CONTRATO                                          ",00005/2004,Promover reequilibrio economico finacei ro do contrato original.,"Fundamento Legal: Lei 8666/93                                                                                                                ",01/05/2004
CONTRATO                                           193117.50.00007.2001,"193117: IBAMA - SUPERINTENDENCIA ESTADUAL/PI         ","50: CONTRATO                                          ",00007/2001,"55: CONTRATO                                          ",00006/2005,Prorrogar a vigencia do contrato a partir 11 de junho de 2005 a 10 de junho de 2006.,"Fundamento Legal: Tomda de preo 02/2001                                                                                                      ",03/06/2005
CONTRATO                                           193117.50.00007.2001,"193117: IBAMA - SUPERINTENDENCIA ESTADUAL/PI         ","50: CONTRATO                                          ",00007/2001,"55: CONTRATO                                          ",00007/2005,"Fazer um acrescimo de 25%, no valor do contrato, com amparo no artigo 65,I,b§ 1º da Le i 8.666/93, referente posto de serviço no Ecris torio de Parnaiba.","Fundamento Legal: Lei 86.666/93                                                                                                              ",08/08/2005
CONTRATO                                           193117.50.00007.2001,"193117: IBAMA - SUPERINTENDENCIA ESTADUAL/PI         ","50: CONTRATO                                          ",00007/2001,"55: CONTRATO                                          ",00008/2005,"Promover o reequilibrio economico finan ceiro do contrato original a partir de 01 de ju lho de 2005, passando o valor R$ 11.503,12 (onz e mil quinhentos três reias e doze centavos).","Fundamento Legal: Lei 8.666/93 Tomada de preço s                                                                                             ",01/07/2005
CONTRATO                                           193117.50.00007.2001,"193117: IBAMA - SUPERINTENDENCIA ESTADUAL/PI         ","50: CONTRATO                                          ",00007/2001,"55: CONTRATO                                          ",00009/2005,"Pagamento de dois meses, referente ao r eequilibrio enconomico financeiro do contrato o riginal, consedido a partir de 01 de julho de 2 005, entanto teria que sido consedido a partir de 01 de maio de 2005.","Fundamento Legal: Lei 8.6663/93                                                                                                              ",28/10/2005
