UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,1,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS :Acionador elétrico de torneira ",Material,"unidade             ","R$ 153,33",/licitacoes/id/irp/158341000132011/itens/1/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,2,158341000132011,"5: PREGÃO                                            ",Menor Valor,"347350: ADIPÔMETRO, MATERIAL CHASSI POLICARBONATO  AMPLITUDE DE 0 A 78MM, TOLERÂNCIA DE +/- 0,5MM  TOLERÂNCIA MEDIÇÃO PRECISÃO EM DÉCIMOS DE MM MM APLICAÇÃO LEITURA DIRETA DA DOBRA CUTÂNEA",,,Material,"UNIDADE             ","R$ 536,59",/licitacoes/id/irp/158341000132011/itens/2/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,3,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS:Afastador De Molt (millenium ou similar) ",Material,"unidade             ","R$ 89,38",/licitacoes/id/irp/158341000132011/itens/3/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,4,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS : Afastado r Minnesota QD 150-14. ",Material,"unidade             ","R$ 6,70",/licitacoes/id/irp/158341000132011/itens/4/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,5,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS :Afastador es de Lábio Expandex ",Material,"unidade             ","R$ 17,82",/licitacoes/id/irp/158341000132011/itens/5/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,6,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS : Agulha h ipodérmica descartável 2,5 ",Material,"unidade             ","R$ 3,99",/licitacoes/id/irp/158341000132011/itens/6/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,7,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS :Agulha hi podérmica para irrigação 40x10 ",Material,"unidade             ","R$ 9,71",/licitacoes/id/irp/158341000132011/itens/7/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,8,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS : Alavanca Apical 1 R ",Material,"unidade             ","R$ 21,50",/licitacoes/id/irp/158341000132011/itens/8/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,9,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS : Alavanca Apical 1 L ",Material,"unidade             ","R$ 22,09",/licitacoes/id/irp/158341000132011/itens/9/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,10,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS : Alavanca Apical 304 Quinelato ou similar ",Material,"unidade             ","R$ 26,32",/licitacoes/id/irp/158341000132011/itens/10/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,11,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS : Alavanca s Apicais 301 Quinelato ou similar ",Material,"unidade             ","R$ 22,86",/licitacoes/id/irp/158341000132011/itens/11/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,12,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS : Alavanca s Seldin n 02 Quinelato ou similar ",Material,"unidade             ","R$ 21,69",/licitacoes/id/irp/158341000132011/itens/12/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,13,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS :Alicate d e Cutícula (marca: Mundial ou similar). ",Material,"unidade             ","R$ 45,00",/licitacoes/id/irp/158341000132011/itens/13/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,14,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS :Alicate p erfurador para borracha de AINSWORTH ",Material,"unidade             ","R$ 53,29",/licitacoes/id/irp/158341000132011/itens/14/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,15,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS: Almotolia s para colocação de álcool , detergente e  hipoclorito de 500 ml ",Material,"unidade             ","R$ 4,94",/licitacoes/id/irp/158341000132011/itens/15/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,16,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS :Anestésic os Tópicos, pote com 12 gramas ",Material,"unidade             ","R$ 7,47",/licitacoes/id/irp/158341000132011/itens/16/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,17,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS : Antropôm etro vertical portátilSinônimo(s): Antropômetro de campo; Estadiômetro port átil; Antropômetro desmontável; Régua antropométrica.Descrição técnica: Fabricado exclusivamente para medição de pessoas.  Escala numérica constru ída em material rígido, resistente à umidade e mudanças de temperatura (metal) e de fácil limpeza.  Escala numérica desmontável (as partes devem se encai xar precisamente e manterem boa fixação e estabilidade após encaixe).  Esca la numérica em centímetros, com graduação (precisão) de 1 mm.Escala n umérica de, no mínimo, 210 cm úteis (o tamanho total da escala deve permitir a medição de indivíduos com, no mínimo, 210 cm de estatura). Cursor (hast e móvel) longo (para facilitar a medição de obesos), de metal, removível, com deslizamento suave e estável (após ser fixado, deve manter o prumo e formar um ângulo de 90 graus com a escala numérica e manter essa angulação durante toda a medição), com no mínimo 4 cm de largura e 25 cm de comprimento.  Ampla b ase de sustentação para apoio dos pés (plataforma com no mínimo, 25 cm de larg ura x 33 cm de comprimento).Leve (deve pesar menos de 5 kg). ",Material,"unidade             ","R$ 339,99",/licitacoes/id/irp/158341000132011/itens/17/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,18,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS ;Aparelho de ultrassom e Jato de bicarbonato com entrada de água é direto da rede. O sup orte dos instrumentos é fixo na lateral do aparelho. Acompanha 4 ponteiras de série e Jato de bicarbonato com Regulagem de água do spray e regulagem de ar p ara controle do volume de pó do jato de bicarbonato. Possui filtro de ar para evitar a entrada de umidade no reservatório, Ultrassom com  variação de potênc ia,  composto de piezo elétrico ",Material,"unidade             ","R$ 2.155,30",/licitacoes/id/irp/158341000132011/itens/18/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,19,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS :Aparelho de Raio X Periapical Portátil Pantográfico de piso Aparelho de Raio X Periapic al Portátil Pantográfico de piso com Controle digital ergonômico com cabo remo vível, Sistema Out Box,Ajustes de Tempo Programáveis, Bivolt Multitensão aut omática, Escala de angulação do cabeçote, Colimador Retangular e  Cilindro Pro longador ",Material,"unidade             ","R$ 4.168,62",/licitacoes/id/irp/158341000132011/itens/19/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,20,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS:Aplicadore s de Hidróxido de cálcio ",Material,"unidade             ","R$ 10,69",/licitacoes/id/irp/158341000132011/itens/20/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,21,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS :Arcos de Plástico de Ostby ",Material,"unidade             ","R$ 8,49",/licitacoes/id/irp/158341000132011/itens/21/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,22,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS : Armário vitrine em aço com duas portas, com cinco divisões ",Material,"unidade             ","R$ 911,33",/licitacoes/id/irp/158341000132011/itens/22/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,23,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS :AutoClave 21 litros de modelo horizontal, com capacidade de 21 litros, câmara de alumín io, desaceração e despressurização automática. Potência de 1.600 watts, bivolt . Câmara com dimensões de profundidade de 46,5 por 25 cm de diâmetro ",Material,"unidade             ","R$ 2.828,45",/licitacoes/id/irp/158341000132011/itens/23/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,24,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS :Aventais estéreis descartáveis ",Material,"unidade             ","R$ 1,73",/licitacoes/id/irp/158341000132011/itens/24/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,25,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS :Avental P lumbífero 76x 60 cm sem tireoide ",Material,"unidade             ","R$ 253,39",/licitacoes/id/irp/158341000132011/itens/25/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,26,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS :Balança d e plataforma mecânicaSinônimo(s): Balança antropométrica mecânica; Balança plataforma de adultos; Balança mecânica de adultos.Descrição técnica:  F abricação exclusiva para medição de pessoas.  Construída em material resist ente e de fácil limpeza.  Cursores em aço inoxidável polido.  Capacidade de pesagem de300 kg.  Graduação (precisão) da pesagem de 100 g. Platafo rma para apoio dos pés ampla o suficiente para permitir que a medição de indiv íduos em cadeiras de rodas ou grandes obesos seja feita confortavelmente (plat aforma com, no mínimo 74 cm de largura X90 cm de comprimento).de, no mínimo , 28 cm de largura x 36 cm de comprimento.  Tapete da plataforma de apoio d os pés constituídos de material antiderrapante (borracha, silicone etc.) e res istente ao uso frequente.  Pés reguláveis para nivelamento revestidos de ma terial antiderrapante (borracha sintética, silicone etc.).  Trava e calibra dor de fácil manuseio.  Aferida e certificada pelo IPEM/INMETRO.  Haste com antropômetro (régua antropométrica) com escala de, no mínimo, 2 m de compr imento e com graduação de 1 mm. ",Material,"unidade             ","R$ 836,33",/licitacoes/id/irp/158341000132011/itens/26/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,27,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS :Balança p lataforma digitalSinônimo(s): Balança antropométrica do tipo plataforma dig ital; Balança antropométrica de adultos; Balança eletrônica de adultos.Desc rição técnica:  Fabricada exclusivamente para medição de pessoas.  Mostr ador (display) digital com indicadores de peso com, no mínimo, 4 dígitos. Construída em material resistente e de fácil limpeza.  Capacidade de pesage m de 300 kg.  Graduação (precisão) da pesagem de 100 g. Plataforma para apoio dos pés com, no mínimo, 28 cm de largura x 36 cm de comprimento.  Tap ete da plataforma de apoio dos pés constituídos de material antiderrapante (bo rracha, silicone etc.) e resistente ao uso frequente.  Pés reguláveis para nivelamento revestidos de material antiderrapante (borracha sintética, silicon e etc.).  Chave seletora de tensão de 110/220 V.  Aferida e certificada pelo IPEM/INMETRO.  Função da tecla TARA (zero) no painel frontal.  Hast e com antropômetro (régua antropométrica) com escala de, no mínimo, 2 m de com primento e com graduação de 1 mm. ",Material,"unidade             ","R$ 1.350,37",/licitacoes/id/irp/158341000132011/itens/27/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,28,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS:Banco gira tório em inox ",Material,"unidade             ","R$ 424,27",/licitacoes/id/irp/158341000132011/itens/28/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,29,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS :Bandeja i nox 47 x 32 cm ",Material,"unidade             ","R$ 100,72",/licitacoes/id/irp/158341000132011/itens/29/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,30,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS: Bandeja O dontológica Gaveta Adapt 03 Coraldent ou similar ",Material,"unidade             ","R$ 47,29",/licitacoes/id/irp/158341000132011/itens/30/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,31,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS:Bandeja Od ontológica Gaveta Adapt gc 04  Coraldent ou similar ",Material,"unidade             ","R$ 47,29",/licitacoes/id/irp/158341000132011/itens/31/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,32,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS :Bandejas inox 22x17x1,5 cm ",Material,"unidade             ","R$ 24,58",/licitacoes/id/irp/158341000132011/itens/32/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,33,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS :Bisturi d e Kirkland (millenium ou meillefer ou similar) ",Material,"unidade             ","R$ 38,85",/licitacoes/id/irp/158341000132011/itens/33/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,34,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS:Bisturi de Orban (milenium ou maillefer ou similar) ",Material,"unidade             ","R$ 38,01",/licitacoes/id/irp/158341000132011/itens/34/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,35,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS:Bobinas de Papel Grau Cirúrgico 200mm x100 metros ",Material,"unidade             ","R$ 93,53",/licitacoes/id/irp/158341000132011/itens/35/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,36,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS :Bomba à V ácuo com Potência de 1/2 HP, permitindo operar até 2 consultórios.Estrutura em aço.Com filtro de detritos. Com sistema de descarga direta no esgoto. Suctor com acionamento automático e regulagem de sucção, que possa ser acoplado em co luna de refletor ou em lateral de armário. ",Material,"unidade             ","R$ 2.043,56",/licitacoes/id/irp/158341000132011/itens/36/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,37,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS:Bota imobi lizadora tamanho GCaracterísticas: Suporte rígido para panturrilha, tornoze lo e pé .Forro de espuma .Design anatômico com baixo perfil para facilitar a m archa .Base em plástico injetado ",Material,"par                 ","R$ 253,33",/licitacoes/id/irp/158341000132011/itens/37/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,38,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS :Bota imob ilizadora tamanho M Características:Suporte rígido para panturrilha, tornozelo e pé. Forro de espuma. Design anatômico com baixo perfil para facilitar a mar cha. Base em plástico injetado ",Material,"par                 ","R$ 122,33",/licitacoes/id/irp/158341000132011/itens/38/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,39,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS :Broca Car bide para alta rotacao nº 2 ",Material,"unidade             ","R$ 9,31",/licitacoes/id/irp/158341000132011/itens/39/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,40,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS :Broca Car bide para alta rotacao nº 6 ",Material,"unidade             ","R$ 8,68",/licitacoes/id/irp/158341000132011/itens/40/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,41,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS:Broca Diam antada pra alta rotação 1016 (kG Soresen ou similar) ",Material,"unidade             ","R$ 5,25",/licitacoes/id/irp/158341000132011/itens/41/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,42,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS :Broca Dia mantada pra alta rotação 1061 (kG Soresen ou similar) ",Material,"unidade             ","R$ 4,72",/licitacoes/id/irp/158341000132011/itens/42/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,43,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS :Broca Dia mantada pra alta rotação 2135ff (kG Soresen ou similar) ",Material,"unidade             ","R$ 3,80",/licitacoes/id/irp/158341000132011/itens/43/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,44,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS ; Broca Di amantada pra alta rotação 3070 (kG Soresen ou similar) ",Material,"unidade             ","R$ 4,18",/licitacoes/id/irp/158341000132011/itens/44/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,45,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS :Broca Dia mantada pra alta rotação 3139 (kG Soresen ou similar) ",Material,"unidade             ","R$ 4,78",/licitacoes/id/irp/158341000132011/itens/45/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,46,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS :Broca Gat es Glidden  nº 2 ",Material,"unidade             ","R$ 26,74",/licitacoes/id/irp/158341000132011/itens/46/participantes
